AL, 04, 1923091000,   , BEST,   0, 270N,  730W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091006,   , BEST,   0, 280N,  725W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091012,   , BEST,   0, 290N,  720W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091018,   , BEST,   0, 300N,  714W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091100,   , BEST,   0, 310N,  707W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091106,   , BEST,   0, 320N,  699W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091112,   , BEST,   0, 330N,  690W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091118,   , BEST,   0, 340N,  680W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091200,   , BEST,   0, 350N,  670W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091206,   , BEST,   0, 360N,  658W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091212,   , BEST,   0, 370N,  645W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091218,   , BEST,   0, 390N,  628W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091300,   , BEST,   0, 420N,  610W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091306,   , BEST,   0, 450N,  588W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091312,   , BEST,   0, 475N,  560W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091318,   , BEST,   0, 485N,  525W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091400,   , BEST,   0, 490N,  480W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091406,   , BEST,   0, 488N,  425W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091412,   , BEST,   0, 485N,  380W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091418,   , BEST,   0, 480N,  360W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1923091500,   , BEST,   0, 475N,  350W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
