EP, 05, 1992070212,   , BEST,   0, 125N,  950W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070218,   , BEST,   0, 123N,  959W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070300,   , BEST,   0, 122N,  968W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070306,   , BEST,   0, 121N,  977W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070312,   , BEST,   0, 118N,  985W,  35, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070318,   , BEST,   0, 115N,  993W,  45, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070400,   , BEST,   0, 113N, 1001W,  50,  999, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070406,   , BEST,   0, 118N, 1010W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070412,   , BEST,   0, 128N, 1020W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070418,   , BEST,   0, 139N, 1035W,  60,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070500,   , BEST,   0, 150N, 1052W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070506,   , BEST,   0, 159N, 1069W,  75,  984, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070512,   , BEST,   0, 168N, 1085W,  85,  980, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070518,   , BEST,   0, 178N, 1100W,  95,  976, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070600,   , BEST,   0, 188N, 1115W, 100,  972, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070606,   , BEST,   0, 199N, 1130W, 105,  968, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070612,   , BEST,   0, 209N, 1146W, 100,  968, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
