EP, 07, 1992071306,   , BEST,   0, 141N, 1058W,  25, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071312,   , BEST,   0, 138N, 1061W,  25, 1003, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071318,   , BEST,   0, 136N, 1066W,  30, 1001, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071400,   , BEST,   0, 137N, 1073W,  35,  999, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071406,   , BEST,   0, 141N, 1079W,  40,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071412,   , BEST,   0, 147N, 1084W,  50,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071418,   , BEST,   0, 153N, 1090W,  55,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071500,   , BEST,   0, 157N, 1095W,  60,  988, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071506,   , BEST,   0, 161N, 1099W,  65,  986, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071512,   , BEST,   0, 163N, 1105W,  70,  982, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071518,   , BEST,   0, 163N, 1111W,  75,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071600,   , BEST,   0, 163N, 1117W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071606,   , BEST,   0, 162N, 1123W,  85,  971, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071612,   , BEST,   0, 161N, 1130W,  90,  968, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071618,   , BEST,   0, 161N, 1138W,  95,  965, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071700,   , BEST,   0, 160N, 1147W, 100,  961, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071706,   , BEST,   0, 159N, 1157W, 105,  957, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071712,   , BEST,   0, 158N, 1169W, 110,  953, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071718,   , BEST,   0, 157N, 1181W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071800,   , BEST,   0, 158N, 1193W, 120,  941, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071806,   , BEST,   0, 159N, 1206W, 125,  936, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071812,   , BEST,   0, 161N, 1218W, 125,  935, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
