EP, 21, 1992091712,   , BEST,   0, 169N, 1077W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992091718,   , BEST,   0, 178N, 1083W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992091800,   , BEST,   0, 186N, 1091W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992091806,   , BEST,   0, 191N, 1101W,  40, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992091812,   , BEST,   0, 194N, 1109W,  45,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992091818,   , BEST,   0, 196N, 1118W,  50,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992091900,   , BEST,   0, 199N, 1124W,  55,  992, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992091906,   , BEST,   0, 202N, 1128W,  60,  990, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992091912,   , BEST,   0, 205N, 1130W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992091918,   , BEST,   0, 210N, 1133W,  65,  984, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092000,   , BEST,   0, 214N, 1135W,  65,  982, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092006,   , BEST,   0, 219N, 1139W,  70,  981, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092012,   , BEST,   0, 223N, 1143W,  75,  980, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092018,   , BEST,   0, 227N, 1147W,  70,  983, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092100,   , BEST,   0, 231N, 1150W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092106,   , BEST,   0, 234N, 1155W,  60,  990, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092112,   , BEST,   0, 235N, 1161W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092118,   , BEST,   0, 236N, 1166W,  50,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092200,   , BEST,   0, 237N, 1174W,  50,  999, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092206,   , BEST,   0, 238N, 1181W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092212,   , BEST,   0, 238N, 1187W,  55,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
