EP, 17, 1992090218,   , BEST,   0,  99N, 1025W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090300,   , BEST,   0, 101N, 1038W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090306,   , BEST,   0, 104N, 1051W,  40, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090312,   , BEST,   0, 107N, 1064W,  50,  999, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090318,   , BEST,   0, 110N, 1079W,  65,  989, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090400,   , BEST,   0, 112N, 1095W,  75,  981, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090406,   , BEST,   0, 114N, 1111W,  85,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090412,   , BEST,   0, 116N, 1127W,  95,  965, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090418,   , BEST,   0, 119N, 1142W, 105,  956, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090500,   , BEST,   0, 121N, 1158W, 110,  951, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090506,   , BEST,   0, 125N, 1173W, 115,  947, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090512,   , BEST,   0, 129N, 1188W, 120,  943, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090518,   , BEST,   0, 134N, 1203W, 120,  939, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090600,   , BEST,   0, 140N, 1217W, 125,  936, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090606,   , BEST,   0, 144N, 1231W, 125,  934, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090612,   , BEST,   0, 149N, 1245W, 125,  935, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090618,   , BEST,   0, 154N, 1257W, 125,  936, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090700,   , BEST,   0, 159N, 1269W, 125,  937, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090706,   , BEST,   0, 164N, 1280W, 120,  940, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090712,   , BEST,   0, 169N, 1291W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090718,   , BEST,   0, 174N, 1301W, 110,  953, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090800,   , BEST,   0, 178N, 1311W, 100,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090806,   , BEST,   0, 182N, 1322W,  95,  965, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090812,   , BEST,   0, 185N, 1331W,  85,  974, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090818,   , BEST,   0, 188N, 1339W,  75,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090900,   , BEST,   0, 191N, 1344W,  75,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
