EP, 06, 1992070900,   , BEST,   0, 117N, 1084W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992070906,   , BEST,   0, 121N, 1093W,  25, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992070912,   , BEST,   0, 123N, 1103W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992070918,   , BEST,   0, 126N, 1113W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071000,   , BEST,   0, 127N, 1124W,  35, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071006,   , BEST,   0, 126N, 1134W,  40, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071012,   , BEST,   0, 123N, 1144W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071018,   , BEST,   0, 120N, 1153W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071100,   , BEST,   0, 118N, 1163W,  60,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071106,   , BEST,   0, 119N, 1172W,  70,  984, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071112,   , BEST,   0, 121N, 1181W,  85,  973, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071118,   , BEST,   0, 126N, 1189W, 105,  957, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071200,   , BEST,   0, 133N, 1195W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071206,   , BEST,   0, 138N, 1202W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071212,   , BEST,   0, 143N, 1207W, 110,  953, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071218,   , BEST,   0, 149N, 1212W, 105,  957, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071300,   , BEST,   0, 154N, 1215W,  95,  966, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071306,   , BEST,   0, 158N, 1217W, 100,  962, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
