EP, 23, 1992100106,   , BEST,   0, 135N, 1004W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100112,   , BEST,   0, 139N, 1007W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100118,   , BEST,   0, 144N, 1011W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100200,   , BEST,   0, 148N, 1016W,  40, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100206,   , BEST,   0, 151N, 1021W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100212,   , BEST,   0, 154N, 1025W,  70,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100218,   , BEST,   0, 156N, 1026W,  95,  965, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100300,   , BEST,   0, 159N, 1026W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100306,   , BEST,   0, 163N, 1027W, 110,  952, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100312,   , BEST,   0, 167N, 1026W, 100,  958, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100318,   , BEST,   0, 173N, 1027W, 100,  962, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100400,   , BEST,   0, 181N, 1032W,  95,  965, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100403,   , BEST,   0, 183N, 1035W,  95,  965, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100406,   , BEST,   0, 186N, 1037W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100412,   , BEST,   0, 192N, 1042W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100418,   , BEST,   0, 196N, 1045W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100500,   , BEST,   0, 199N, 1048W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100506,   , BEST,   0, 200N, 1053W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100512,   , BEST,   0, 202N, 1061W,  20, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
EP, 23, 1992100518,   , BEST,   0, 206N, 1076W,  20, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     VIRGIL,
