AL, 07, 1934090506,   , BEST,   0, 239N,  742W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090512,   , BEST,   0, 242N,  742W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090518,   , BEST,   0, 247N,  745W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090600,   , BEST,   0, 253N,  751W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090606,   , BEST,   0, 257N,  756W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090612,   , BEST,   0, 261N,  761W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090618,   , BEST,   0, 267N,  766W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090700,   , BEST,   0, 274N,  770W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090706,   , BEST,   0, 282N,  771W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090712,   , BEST,   0, 291N,  772W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090718,   , BEST,   0, 301N,  772W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090800,   , BEST,   0, 317N,  768W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090806,   , BEST,   0, 339N,  759W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090812,   , BEST,   0, 362N,  748W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090818,   , BEST,   0, 384N,  739W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090900,   , BEST,   0, 405N,  731W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090902,   , BEST,   0, 407N,  730W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090904,   , BEST,   0, 412N,  730W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090906,   , BEST,   0, 418N,  724W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090912,   , BEST,   0, 430N,  717W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934090918,   , BEST,   0, 443N,  703W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934091000,   , BEST,   0, 455N,  681W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934091006,   , BEST,   0, 467N,  652W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED,
AL, 07, 1934091012,   , BEST,   0, 480N,  620W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED,
