AL, 10, 1934100112,   , BEST,   0, 261N,  383W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1934100118,   , BEST,   0, 273N,  399W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1934100200,   , BEST,   0, 283N,  413W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1934100206,   , BEST,   0, 290N,  425W,  75,  984, HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1934100212,   , BEST,   0, 295N,  435W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1934100218,   , BEST,   0, 299N,  446W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1934100300,   , BEST,   0, 302N,  457W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1934100306,   , BEST,   0, 305N,  469W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1934100312,   , BEST,   0, 310N,  481W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1934100318,   , BEST,   0, 315N,  492W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1934100400,   , BEST,   0, 319N,  502W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 10, 1934100406,   , BEST,   0, 323N,  512W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
