AL, 03, 1934072206,   , BEST,   0, 321N,  794W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072212,   , BEST,   0, 317N,  798W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072218,   , BEST,   0, 310N,  804W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072300,   , BEST,   0, 300N,  812W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072306,   , BEST,   0, 290N,  827W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072312,   , BEST,   0, 280N,  843W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072318,   , BEST,   0, 276N,  859W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072400,   , BEST,   0, 273N,  875W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072406,   , BEST,   0, 272N,  890W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072412,   , BEST,   0, 272N,  905W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072418,   , BEST,   0, 273N,  919W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072500,   , BEST,   0, 276N,  932W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072506,   , BEST,   0, 279N,  944W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072512,   , BEST,   0, 280N,  957W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072517,   , BEST,   0, 281N,  968W,  75,  979, HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072518,   , BEST,   0, 281N,  970W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072600,   , BEST,   0, 282N,  984W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072606,   , BEST,   0, 283N,  998W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072612,   , BEST,   0, 285N, 1011W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED,
AL, 03, 1934072618,   , BEST,   0, 286N, 1024W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED,
