AL, 08, 1937092006,   , BEST,   0, 152N,  433W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092012,   , BEST,   0, 155N,  445W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092018,   , BEST,   0, 163N,  456W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092100,   , BEST,   0, 173N,  466W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092106,   , BEST,   0, 184N,  476W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092112,   , BEST,   0, 195N,  485W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092118,   , BEST,   0, 205N,  495W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092200,   , BEST,   0, 214N,  504W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092206,   , BEST,   0, 222N,  513W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092212,   , BEST,   0, 230N,  521W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092218,   , BEST,   0, 236N,  527W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092300,   , BEST,   0, 242N,  532W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092306,   , BEST,   0, 248N,  535W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092312,   , BEST,   0, 256N,  537W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092318,   , BEST,   0, 266N,  539W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092400,   , BEST,   0, 278N,  542W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092406,   , BEST,   0, 289N,  548W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092412,   , BEST,   0, 301N,  555W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092418,   , BEST,   0, 315N,  564W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092500,   , BEST,   0, 332N,  576W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092506,   , BEST,   0, 349N,  589W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092512,   , BEST,   0, 366N,  602W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092518,   , BEST,   0, 388N,  615W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092600,   , BEST,   0, 408N,  627W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092606,   , BEST,   0, 423N,  636W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092612,   , BEST,   0, 438N,  632W,  65,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092618,   , BEST,   0, 461N,  623W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092700,   , BEST,   0, 484N,  596W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092706,   , BEST,   0, 510N,  565W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092712,   , BEST,   0, 540N,  530W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092718,   , BEST,   0, 575N,  495W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092800,   , BEST,   0, 600N,  475W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092806,   , BEST,   0, 622N,  465W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1937092812,   , BEST,   0, 640N,  460W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
