AL, 10, 1937100200,   , BEST,   0, 245N,  877W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1937100206,   , BEST,   0, 249N,  886W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1937100212,   , BEST,   0, 261N,  897W,  40, 1003, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1937100218,   , BEST,   0, 273N,  910W,  40, 1002, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1937100300,   , BEST,   0, 281N,  919W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1937100306,   , BEST,   0, 288N,  921W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1937100312,   , BEST,   0, 295N,  920W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1937100314,   , BEST,   0, 298N,  920W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1937100318,   , BEST,   0, 305N,  920W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1937100400,   , BEST,   0, 318N,  920W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1937100406,   , BEST,   0, 332N,  919W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
