AL, 07, 1966090112,   , BEST,   0, 137N,  484W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090118,   , BEST,   0, 143N,  496W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090200,   , BEST,   0, 149N,  508W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090206,   , BEST,   0, 153N,  515W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090212,   , BEST,   0, 159N,  522W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090218,   , BEST,   0, 162N,  529W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090300,   , BEST,   0, 164N,  537W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090306,   , BEST,   0, 167N,  543W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090312,   , BEST,   0, 170N,  550W,  30, 1013, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090318,   , BEST,   0, 174N,  558W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090400,   , BEST,   0, 178N,  567W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090406,   , BEST,   0, 184N,  573W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090412,   , BEST,   0, 190N,  580W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090418,   , BEST,   0, 198N,  590W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090500,   , BEST,   0, 207N,  601W,  50, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090506,   , BEST,   0, 210N,  609W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090512,   , BEST,   0, 213N,  617W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090518,   , BEST,   0, 218N,  626W,  35, 1007, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090600,   , BEST,   0, 222N,  637W,  35, 1009, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090606,   , BEST,   0, 230N,  651W,  35, 1009, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090612,   , BEST,   0, 237N,  667W,  30, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090618,   , BEST,   0, 246N,  682W,  30, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090700,   , BEST,   0, 256N,  697W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090706,   , BEST,   0, 261N,  706W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090712,   , BEST,   0, 267N,  715W,  30, 1013, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
AL, 07, 1966090718,   , BEST,   0, 280N,  717W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GRETA,
