AL, 01, 1966060406,   , BEST,   0, 127N,  840W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060412,   , BEST,   0, 133N,  843W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060418,   , BEST,   0, 140N,  845W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060500,   , BEST,   0, 148N,  847W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060506,   , BEST,   0, 155N,  848W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060512,   , BEST,   0, 163N,  848W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060518,   , BEST,   0, 169N,  848W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060600,   , BEST,   0, 173N,  847W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060606,   , BEST,   0, 177N,  844W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060612,   , BEST,   0, 181N,  842W,  40,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060618,   , BEST,   0, 185N,  841W,  70,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060700,   , BEST,   0, 189N,  840W,  80,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060706,   , BEST,   0, 192N,  839W,  80,  986, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060712,   , BEST,   0, 194N,  838W,  85,  983, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060718,   , BEST,   0, 197N,  837W,  85,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060800,   , BEST,   0, 201N,  835W,  85,  976, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060806,   , BEST,   0, 212N,  830W,  85,  980, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060812,   , BEST,   0, 227N,  825W,  90,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060818,   , BEST,   0, 242N,  824W, 110,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060900,   , BEST,   0, 257N,  826W, 100,  974, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060906,   , BEST,   0, 273N,  833W,  90,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060912,   , BEST,   0, 288N,  844W,  85,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
