AL, 05, 1966072212,   , BEST,   0, 100N,  350W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072218,   , BEST,   0, 108N,  368W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072300,   , BEST,   0, 117N,  387W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072306,   , BEST,   0, 125N,  407W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072312,   , BEST,   0, 134N,  427W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072318,   , BEST,   0, 142N,  446W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072400,   , BEST,   0, 150N,  465W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072406,   , BEST,   0, 157N,  486W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072412,   , BEST,   0, 163N,  506W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072418,   , BEST,   0, 168N,  522W,  35, 1009, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072500,   , BEST,   0, 172N,  535W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072506,   , BEST,   0, 175N,  546W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072512,   , BEST,   0, 178N,  558W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072518,   , BEST,   0, 181N,  570W,  45, 1010, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072600,   , BEST,   0, 184N,  582W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072606,   , BEST,   0, 188N,  593W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072612,   , BEST,   0, 193N,  603W,  45, 1008, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072618,   , BEST,   0, 198N,  611W,  45, 1008, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072700,   , BEST,   0, 202N,  619W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072706,   , BEST,   0, 208N,  626W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072712,   , BEST,   0, 214N,  634W,  45, 1012, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072718,   , BEST,   0, 219N,  642W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072800,   , BEST,   0, 225N,  651W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072806,   , BEST,   0, 231N,  662W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072812,   , BEST,   0, 237N,  673W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
AL, 05, 1966072818,   , BEST,   0, 243N,  684W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ELLA,
