EP, 06, 1966090600,   , BEST,   0, 157N, 1077W,  25,     , TD, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090606,   , BEST,   0, 161N, 1087W,  25,     , TD, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090612,   , BEST,   0, 164N, 1097W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090618,   , BEST,   0, 167N, 1106W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090700,   , BEST,   0, 169N, 1116W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090706,   , BEST,   0, 171N, 1125W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090712,   , BEST,   0, 173N, 1135W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090718,   , BEST,   0, 174N, 1145W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090800,   , BEST,   0, 174N, 1156W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090806,   , BEST,   0, 177N, 1162W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090812,   , BEST,   0, 179N, 1169W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090818,   , BEST,   0, 179N, 1183W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090900,   , BEST,   0, 178N, 1196W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090906,   , BEST,   0, 177N, 1212W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090912,   , BEST,   0, 175N, 1227W,  75,     , HU, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966090918,   , BEST,   0, 171N, 1240W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091000,   , BEST,   0, 166N, 1252W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091006,   , BEST,   0, 164N, 1262W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091012,   , BEST,   0, 162N, 1271W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091018,   , BEST,   0, 158N, 1280W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091100,   , BEST,   0, 152N, 1288W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091106,   , BEST,   0, 146N, 1290W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091112,   , BEST,   0, 141N, 1292W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091118,   , BEST,   0, 138N, 1296W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091200,   , BEST,   0, 139N, 1301W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091206,   , BEST,   0, 144N, 1307W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091212,   , BEST,   0, 150N, 1312W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091218,   , BEST,   0, 157N, 1316W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091300,   , BEST,   0, 164N, 1318W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091306,   , BEST,   0, 175N, 1319W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091312,   , BEST,   0, 185N, 1316W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091318,   , BEST,   0, 191N, 1311W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091400,   , BEST,   0, 196N, 1305W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091406,   , BEST,   0, 203N, 1297W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091412,   , BEST,   0, 209N, 1288W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091418,   , BEST,   0, 212N, 1279W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091500,   , BEST,   0, 214N, 1269W,  45,     , TS, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091506,   , BEST,   0, 215N, 1265W,  25,     , TD, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091512,   , BEST,   0, 215N, 1262W,  25,     , TD, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091518,   , BEST,   0, 215N, 1260W,  25,     , TD, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091600,   , BEST,   0, 215N, 1257W,  25,     , TD, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091606,   , BEST,   0, 215N, 1254W,  25,     , TD, , , , , , , , , , , , , ,  FRANCESCA
EP, 06, 1966091612,   , BEST,   0, 215N, 1251W,  25,     , TD, , , , , , , , , , , , , ,  FRANCESCA
