EP, 09, 1984080318,   , BEST,   0, 140N,  964W,  30,     , TD, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080400,   , BEST,   0, 141N,  972W,  30,     , TD, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080406,   , BEST,   0, 142N,  979W,  30,     , TD, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080412,   , BEST,   0, 143N,  987W,  30,     , TD, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080418,   , BEST,   0, 144N,  993W,  40,     , TS, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080500,   , BEST,   0, 146N, 1000W,  40,     , TS, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080506,   , BEST,   0, 148N, 1007W,  40,     , TS, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080512,   , BEST,   0, 150N, 1015W,  50,     , TS, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080518,   , BEST,   0, 154N, 1025W,  55,     , TS, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080600,   , BEST,   0, 160N, 1035W,  60,     , TS, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080606,   , BEST,   0, 166N, 1045W,  65,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080612,   , BEST,   0, 168N, 1056W,  65,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080618,   , BEST,   0, 170N, 1069W,  75,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080700,   , BEST,   0, 172N, 1081W,  75,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080706,   , BEST,   0, 174N, 1093W,  75,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080712,   , BEST,   0, 177N, 1106W,  75,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080718,   , BEST,   0, 179N, 1120W,  75,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080800,   , BEST,   0, 180N, 1131W,  80,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080806,   , BEST,   0, 181N, 1140W,  85,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080812,   , BEST,   0, 182N, 1148W, 100,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080818,   , BEST,   0, 183N, 1155W, 115,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080900,   , BEST,   0, 185N, 1163W, 115,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080906,   , BEST,   0, 188N, 1170W, 110,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080912,   , BEST,   0, 191N, 1177W,  95,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984080918,   , BEST,   0, 195N, 1182W,  85,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984081000,   , BEST,   0, 200N, 1187W,  75,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984081006,   , BEST,   0, 205N, 1192W,  75,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984081012,   , BEST,   0, 213N, 1198W,  70,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984081018,   , BEST,   0, 221N, 1204W,  70,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984081100,   , BEST,   0, 229N, 1210W,  65,     , HU, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984081106,   , BEST,   0, 237N, 1217W,  55,     , TS, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984081112,   , BEST,   0, 243N, 1223W,  50,     , TS, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984081118,   , BEST,   0, 249N, 1229W,  40,     , TS, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984081200,   , BEST,   0, 254N, 1235W,  35,     , TS, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984081206,   , BEST,   0, 258N, 1240W,  30,     , TD, , , , , , , , , , , , , ,     ISELLE
EP, 09, 1984081212,   , BEST,   0, 264N, 1242W,  30,     , TD, , , , , , , , , , , , , ,     ISELLE
