EP, 06, 1984070312,   , BEST,   0, 158N, 1039W,  30,     , TD, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070318,   , BEST,   0, 161N, 1040W,  40,     , TS, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070400,   , BEST,   0, 164N, 1055W,  45,     , TS, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070406,   , BEST,   0, 167N, 1061W,  50,     , TS, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070412,   , BEST,   0, 170N, 1066W,  55,     , TS, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070418,   , BEST,   0, 173N, 1070W,  65,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070500,   , BEST,   0, 175N, 1075W,  75,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070506,   , BEST,   0, 176N, 1077W,  80,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070512,   , BEST,   0, 178N, 1080W,  80,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070518,   , BEST,   0, 179N, 1081W,  90,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070600,   , BEST,   0, 182N, 1083W,  95,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070606,   , BEST,   0, 187N, 1086W,  95,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070612,   , BEST,   0, 193N, 1088W,  95,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070618,   , BEST,   0, 199N, 1091W,  90,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070700,   , BEST,   0, 203N, 1096W,  90,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070706,   , BEST,   0, 207N, 1101W,  90,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070712,   , BEST,   0, 211N, 1104W,  90,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070718,   , BEST,   0, 215N, 1107W,  85,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070800,   , BEST,   0, 220N, 1113W,  80,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070806,   , BEST,   0, 227N, 1120W,  70,     , HU, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070812,   , BEST,   0, 233N, 1127W,  55,     , TS, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070818,   , BEST,   0, 239N, 1135W,  45,     , TS, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070900,   , BEST,   0, 240N, 1146W,  40,     , TS, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070906,   , BEST,   0, 240N, 1155W,  30,     , TD, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070912,   , BEST,   0, 239N, 1162W,  30,     , TD, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984070918,   , BEST,   0, 239N, 1170W,  25,     , TD, , , , , , , , , , , , , ,     FAUSTO
EP, 06, 1984071000,   , BEST,   0, 239N, 1178W,  25,     , TD, , , , , , , , , , , , , ,     FAUSTO
