EP, 04, 1984062500,   , BEST,   0, 103N, 1065W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062506,   , BEST,   0, 103N, 1074W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062512,   , BEST,   0, 104N, 1083W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062518,   , BEST,   0, 104N, 1093W,  35,     , TS, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062600,   , BEST,   0, 105N, 1104W,  35,     , TS, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062606,   , BEST,   0, 106N, 1115W,  40,     , TS, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062612,   , BEST,   0, 109N, 1125W,  45,     , TS, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062618,   , BEST,   0, 113N, 1135W,  45,     , TS, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062700,   , BEST,   0, 119N, 1143W,  50,     , TS, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062706,   , BEST,   0, 124N, 1153W,  55,     , TS, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062712,   , BEST,   0, 126N, 1161W,  60,     , TS, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062718,   , BEST,   0, 127N, 1170W,  65,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062800,   , BEST,   0, 128N, 1179W,  75,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062806,   , BEST,   0, 130N, 1189W,  90,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062812,   , BEST,   0, 132N, 1198W, 115,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062818,   , BEST,   0, 134N, 1207W, 120,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062900,   , BEST,   0, 138N, 1218W, 125,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062906,   , BEST,   0, 140N, 1228W, 120,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062912,   , BEST,   0, 143N, 1239W, 115,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984062918,   , BEST,   0, 146N, 1250W, 115,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984063000,   , BEST,   0, 149N, 1261W, 115,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984063006,   , BEST,   0, 151N, 1272W, 115,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984063012,   , BEST,   0, 153N, 1281W, 105,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984063018,   , BEST,   0, 156N, 1288W, 100,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070100,   , BEST,   0, 159N, 1296W,  95,     , HU, , , , , , , , , , , , , ,    DOUGLAS
