AL, 04, 1913083012,   , BEST,   0, 285N,  725W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913083018,   , BEST,   0, 295N,  726W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913083100,   , BEST,   0, 302N,  727W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913083106,   , BEST,   0, 308N,  728W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913083112,   , BEST,   0, 313N,  730W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913083118,   , BEST,   0, 317N,  732W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090100,   , BEST,   0, 320N,  734W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090106,   , BEST,   0, 322N,  737W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090112,   , BEST,   0, 324N,  740W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090118,   , BEST,   0, 326N,  742W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090200,   , BEST,   0, 329N,  743W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090206,   , BEST,   0, 332N,  745W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090212,   , BEST,   0, 335N,  748W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090218,   , BEST,   0, 339N,  752W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090300,   , BEST,   0, 343N,  757W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090306,   , BEST,   0, 346N,  763W,  75,  976, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090308,   , BEST,   0, 347N,  766W,  75,  976, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090312,   , BEST,   0, 349N,  772W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090318,   , BEST,   0, 352N,  784W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090400,   , BEST,   0, 351N,  798W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090406,   , BEST,   0, 350N,  815W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1913090412,   , BEST,   0, 345N,  835W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED
