AL, 05, 1962101406,   , BEST,   0, 225N,  730W,  30,     , TD, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101412,   , BEST,   0, 230N,  728W,  30,     , TD, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101418,   , BEST,   0, 234N,  725W,  30,     , TD, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101500,   , BEST,   0, 238N,  723W,  30,     , TD, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101506,   , BEST,   0, 242N,  722W,  30,     , TD, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101512,   , BEST,   0, 247N,  721W,  35,     , TS, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101518,   , BEST,   0, 252N,  721W,  40, 1002, TS, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101600,   , BEST,   0, 257N,  722W,  40, 1002, TS, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101606,   , BEST,   0, 261N,  726W,  40,     , TS, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101612,   , BEST,   0, 263N,  732W,  45, 1002, TS, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101618,   , BEST,   0, 264N,  740W,  45, 1002, TS, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101700,   , BEST,   0, 266N,  748W,  50,  994, TS, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101706,   , BEST,   0, 270N,  751W,  50,  997, TS, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101712,   , BEST,   0, 275N,  752W,  55,  992, TS, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101718,   , BEST,   0, 282N,  754W,  65,  989, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101800,   , BEST,   0, 290N,  755W,  65,     , HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101806,   , BEST,   0, 295N,  756W,  65,  981, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101812,   , BEST,   0, 298N,  758W,  70,  978, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101818,   , BEST,   0, 302N,  760W,  75,  973, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101900,   , BEST,   0, 306N,  760W,  75,  974, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101906,   , BEST,   0, 307N,  756W,  75,  973, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101912,   , BEST,   0, 307N,  746W,  80,  969, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962101918,   , BEST,   0, 311N,  736W,  90,  962, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102000,   , BEST,   0, 319N,  727W,  95,  960, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102006,   , BEST,   0, 330N,  718W,  90,  963, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102012,   , BEST,   0, 339N,  708W,  90,  960, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102018,   , BEST,   0, 345N,  697W,  85,  964, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102100,   , BEST,   0, 352N,  681W,  85,     , HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102106,   , BEST,   0, 360N,  663W,  80,     , HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102112,   , BEST,   0, 367N,  645W,  80,  961, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102118,   , BEST,   0, 375N,  626W,  80,  958, HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102200,   , BEST,   0, 395N,  599W,  75,     , HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102206,   , BEST,   0, 429N,  572W,  65,     , HU, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102212,   , BEST,   0, 460N,  540W,  60,     , EX, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102218,   , BEST,   0, 480N,  490W,  60,     , EX, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102300,   , BEST,   0, 510N,  451W,  60,     , EX, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102306,   , BEST,   0, 541N,  421W,  60,     , EX, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102312,   , BEST,   0, 555N,  390W,  60,     , EX, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102318,   , BEST,   0, 560N,  350W,  55,     , EX, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102400,   , BEST,   0, 570N,  310W,  50,     , EX, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102406,   , BEST,   0, 580N,  270W,  50,     , EX, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102412,   , BEST,   0, 590N,  230W,  50,     , EX, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102418,   , BEST,   0, 600N,  175W,  50,     , EX, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102500,   , BEST,   0, 605N,  105W,  50,     , EX, , , , , , , , , , , , , , ELLA       
AL, 05, 1962102506,   , BEST,   0, 610N,   55W,  50,     , EX, , , , , , , , , , , , , , ELLA       
