EP, 10, 1988081618,   , BEST,   0, 175N, 1058W,  25, 1012, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081700,   , BEST,   0, 178N, 1063W,  30, 1010, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081706,   , BEST,   0, 181N, 1069W,  30, 1009, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081712,   , BEST,   0, 186N, 1074W,  30, 1007, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081718,   , BEST,   0, 191N, 1078W,  35, 1006, TS, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081800,   , BEST,   0, 195N, 1082W,  35, 1005, TS, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081806,   , BEST,   0, 201N, 1087W,  35, 1004, TS, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081812,   , BEST,   0, 207N, 1092W,  30, 1006, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081818,   , BEST,   0, 215N, 1097W,  30, 1007, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081900,   , BEST,   0, 217N, 1103W,  30, 1008, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081906,   , BEST,   0, 215N, 1106W,  30, 1009, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081912,   , BEST,   0, 214N, 1107W,  25, 1011, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988081918,   , BEST,   0, 213N, 1107W,  25, 1012, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988082000,   , BEST,   0, 211N, 1107W,  25, 1011, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988082006,   , BEST,   0, 210N, 1104W,  30, 1009, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988082012,   , BEST,   0, 212N, 1101W,  30, 1009, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988082018,   , BEST,   0, 218N, 1099W,  25, 1011, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988082100,   , BEST,   0, 223N, 1102W,  20, 1013, TD, , , , , , , , , , , , , ,       JOHN
EP, 10, 1988082106,   , BEST,   0, 226N, 1107W,  20, 1014, TD, , , , , , , , , , , , , ,       JOHN
