CP, 02, 1988092100,   , BEST,   0, 122N, 1420W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092106,   , BEST,   0, 120N, 1430W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092112,   , BEST,   0, 120N, 1440W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092118,   , BEST,   0, 120N, 1443W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092200,   , BEST,   0, 121N, 1447W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092206,   , BEST,   0, 122N, 1453W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092212,   , BEST,   0, 123N, 1458W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092218,   , BEST,   0, 125N, 1463W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092300,   , BEST,   0, 129N, 1470W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092306,   , BEST,   0, 135N, 1476W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092312,   , BEST,   0, 142N, 1479W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092318,   , BEST,   0, 150N, 1480W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092400,   , BEST,   0, 160N, 1477W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092406,   , BEST,   0, 163N, 1474W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092412,   , BEST,   0, 165N, 1470W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092418,   , BEST,   0, 169N, 1460W,  25,     , TD, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092500,   , BEST,   0, 170N, 1454W,  35,     , TS, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092506,   , BEST,   0, 172N, 1450W,  35,     , TS, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092512,   , BEST,   0, 173N, 1453W,  35,     , TS, , , , , , , , , , , , , ,       WILA
CP, 02, 1988092518,   , BEST,   0, 174N, 1455W,  25,     , TD, , , , , , , , , , , , , ,       WILA
