EP, 14, 1988061512,   , BEST,   0, 130N, 1120W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061518,   , BEST,   0, 125N, 1124W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061600,   , BEST,   0, 122N, 1130W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061606,   , BEST,   0, 125N, 1135W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061612,   , BEST,   0, 125N, 1135W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061618,   , BEST,   0, 130N, 1135W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061700,   , BEST,   0, 130N, 1145W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061706,   , BEST,   0, 131N, 1144W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061712,   , BEST,   0, 135N, 1155W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061718,   , BEST,   0, 135N, 1155W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061800,   , BEST,   0, 135N, 1155W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061806,   , BEST,   0, 135N, 1150W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061812,   , BEST,   0, 139N, 1139W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
EP, 14, 1988061818,   , BEST,   0, 139N, 1130W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        ONE,
