EP, 04, 1970062612,   , BEST,   0, 155N,  999W,  25,     , TD, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062618,   , BEST,   0, 156N, 1004W,  25,     , TD, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062700,   , BEST,   0, 157N, 1008W,  25,     , TD, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062706,   , BEST,   0, 159N, 1013W,  25,     , TD, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062712,   , BEST,   0, 162N, 1019W,  25,     , TD, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062718,   , BEST,   0, 164N, 1025W,  30,     , TD, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062800,   , BEST,   0, 167N, 1032W,  35,     , TS, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062806,   , BEST,   0, 176N, 1042W,  40,     , TS, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062812,   , BEST,   0, 187N, 1050W,  40,     , TS, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062818,   , BEST,   0, 200N, 1060W,  40,     , TS, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062900,   , BEST,   0, 214N, 1063W,  40,     , TS, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062906,   , BEST,   0, 225N, 1058W,  35,     , TS, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062912,   , BEST,   0, 233N, 1052W,  25,     , TD, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970062918,   , BEST,   0, 237N, 1049W,  25,     , ET, , , , , , , , , , , , , ,     EILEEN
EP, 04, 1970063000,   , BEST,   0, 240N, 1045W,  25,     , ET, , , , , , , , , , , , , ,     EILEEN
