EP, 14, 1970083100,   , BEST,   0, 164N, 1033W,  25,     , TD, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970083106,   , BEST,   0, 167N, 1044W,  25,     , TD, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970083112,   , BEST,   0, 170N, 1054W,  25,     , TD, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970083118,   , BEST,   0, 173N, 1064W,  45,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090100,   , BEST,   0, 177N, 1074W,  45,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090106,   , BEST,   0, 180N, 1081W,  45,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090112,   , BEST,   0, 183N, 1087W,  45,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090118,   , BEST,   0, 185N, 1093W,  45,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090200,   , BEST,   0, 188N, 1098W,  50,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090206,   , BEST,   0, 193N, 1103W,  50,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090212,   , BEST,   0, 199N, 1109W,  50,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090218,   , BEST,   0, 204N, 1116W,  50,  992, TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090300,   , BEST,   0, 210N, 1124W,  50,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090306,   , BEST,   0, 215N, 1131W,  50,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090312,   , BEST,   0, 220N, 1139W,  50,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090318,   , BEST,   0, 223N, 1144W,  30,     , TD, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090400,   , BEST,   0, 226N, 1146W,  45,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090406,   , BEST,   0, 228N, 1147W,  40,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090412,   , BEST,   0, 231N, 1148W,  40,     , TS, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090418,   , BEST,   0, 235N, 1149W,  25,     , TD, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090500,   , BEST,   0, 240N, 1150W,  30,     , TD, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090506,   , BEST,   0, 247N, 1148W,  30,     , TD, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090512,   , BEST,   0, 254N, 1144W,  25,     , TD, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090518,   , BEST,   0, 261N, 1140W,  25,     , ET, , , , , , , , , , , , , ,      NORMA
EP, 14, 1970090600,   , BEST,   0, 267N, 1135W,  25,     , ET, , , , , , , , , , , , , ,      NORMA
