AL, 09, 1970081712,   , BEST,   0, 110N,  410W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970081718,   , BEST,   0, 113N,  427W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970081800,   , BEST,   0, 115N,  443W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970081806,   , BEST,   0, 118N,  459W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970081812,   , BEST,   0, 120N,  475W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970081818,   , BEST,   0, 124N,  491W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970081900,   , BEST,   0, 128N,  507W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970081906,   , BEST,   0, 131N,  522W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970081912,   , BEST,   0, 133N,  536W,  50, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970081918,   , BEST,   0, 136N,  550W,  55, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082000,   , BEST,   0, 137N,  565W,  45, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082006,   , BEST,   0, 138N,  580W,  55,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082012,   , BEST,   0, 139N,  595W,  60,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082018,   , BEST,   0, 145N,  605W,  60, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082100,   , BEST,   0, 146N,  620W,  55,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082106,   , BEST,   0, 148N,  635W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082112,   , BEST,   0, 150N,  648W,  45, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082118,   , BEST,   0, 152N,  660W,  45, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082200,   , BEST,   0, 154N,  672W,  40, 1007, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082206,   , BEST,   0, 156N,  684W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082212,   , BEST,   0, 158N,  696W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082218,   , BEST,   0, 159N,  708W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082300,   , BEST,   0, 160N,  720W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082306,   , BEST,   0, 161N,  732W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
AL, 09, 1970082312,   , BEST,   0, 162N,  744W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    DOROTHY,
