AL, 06, 1947092006,   , BEST,   0, 192N,  777W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092012,   , BEST,   0, 195N,  787W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092018,   , BEST,   0, 197N,  794W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092100,   , BEST,   0, 199N,  800W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092106,   , BEST,   0, 202N,  806W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092112,   , BEST,   0, 205N,  812W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092118,   , BEST,   0, 211N,  820W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092122,   , BEST,   0, 216N,  826W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092200,   , BEST,   0, 220N,  828W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092203,   , BEST,   0, 225N,  831W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092206,   , BEST,   0, 230N,  833W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092212,   , BEST,   0, 238N,  834W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092218,   , BEST,   0, 247N,  834W,  50,  993, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092300,   , BEST,   0, 257N,  834W,  50,  994, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092306,   , BEST,   0, 267N,  834W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092312,   , BEST,   0, 276N,  832W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092318,   , BEST,   0, 285N,  829W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092322,   , BEST,   0, 289N,  827W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092400,   , BEST,   0, 294N,  826W,  50,  987, EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092406,   , BEST,   0, 307N,  821W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092412,   , BEST,   0, 324N,  812W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092418,   , BEST,   0, 336N,  802W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092500,   , BEST,   0, 346N,  788W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092506,   , BEST,   0, 356N,  769W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092512,   , BEST,   0, 366N,  748W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092518,   , BEST,   0, 373N,  723W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1947092600,   , BEST,   0, 380N,  683W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
