AL, 10, 1947101700,   , BEST,   0, 190N,  632W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947101706,   , BEST,   0, 195N,  647W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947101712,   , BEST,   0, 200N,  662W,  45, 1000, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947101718,   , BEST,   0, 207N,  675W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947101800,   , BEST,   0, 214N,  687W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947101806,   , BEST,   0, 221N,  696W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947101812,   , BEST,   0, 228N,  702W,  70,  990, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947101818,   , BEST,   0, 237N,  704W,  80,  981, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947101900,   , BEST,   0, 247N,  705W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947101906,   , BEST,   0, 259N,  702W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947101912,   , BEST,   0, 273N,  699W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947101918,   , BEST,   0, 286N,  692W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947102000,   , BEST,   0, 299N,  681W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947102006,   , BEST,   0, 313N,  669W, 105,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947102012,   , BEST,   0, 327N,  657W, 100,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947102018,   , BEST,   0, 337N,  651W, 100,  961, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947102100,   , BEST,   0, 348N,  640W,  95,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947102106,   , BEST,   0, 361N,  614W,  90,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947102112,   , BEST,   0, 375N,  590W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947102118,   , BEST,   0, 384N,  566W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947102200,   , BEST,   0, 390N,  520W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 10, 1947102206,   , BEST,   0, 395N,  470W,  65,     , EX, , , , , , , , , , , , , ,    UNNAMED
