AL, 07, 1947100518,   , BEST,   0, 250N,  785W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100600,   , BEST,   0, 259N,  781W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100606,   , BEST,   0, 268N,  780W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100612,   , BEST,   0, 278N,  781W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100618,   , BEST,   0, 288N,  786W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100700,   , BEST,   0, 302N,  800W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100704,   , BEST,   0, 308N,  815W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100706,   , BEST,   0, 309N,  821W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100712,   , BEST,   0, 306N,  849W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100718,   , BEST,   0, 303N,  860W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100800,   , BEST,   0, 296N,  845W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100806,   , BEST,   0, 300N,  838W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100812,   , BEST,   0, 312N,  834W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100818,   , BEST,   0, 325N,  832W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100900,   , BEST,   0, 335N,  830W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1947100906,   , BEST,   0, 340N,  826W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED
