EP, 05, 1979081718,   , BEST,   0, 112N, 1138W,  30,     , TD, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979081800,   , BEST,   0, 112N, 1149W,  35,     , TS, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979081806,   , BEST,   0, 117N, 1159W,  35,     , TS, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979081812,   , BEST,   0, 122N, 1169W,  50,     , TS, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979081818,   , BEST,   0, 128N, 1179W,  55,     , TS, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979081900,   , BEST,   0, 128N, 1190W,  65,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979081906,   , BEST,   0, 129N, 1200W,  65,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979081912,   , BEST,   0, 130N, 1210W,  70,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979081918,   , BEST,   0, 131N, 1220W,  70,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082000,   , BEST,   0, 134N, 1229W,  70,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082006,   , BEST,   0, 138N, 1238W,  65,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082012,   , BEST,   0, 142N, 1245W,  65,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082018,   , BEST,   0, 146N, 1250W,  65,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082100,   , BEST,   0, 149N, 1256W,  65,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082106,   , BEST,   0, 154N, 1260W,  55,     , TS, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082112,   , BEST,   0, 159N, 1264W,  60,     , TS, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082118,   , BEST,   0, 165N, 1268W,  80,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082200,   , BEST,   0, 170N, 1275W, 110,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082206,   , BEST,   0, 176N, 1283W, 120,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082212,   , BEST,   0, 182N, 1292W, 125,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082218,   , BEST,   0, 189N, 1299W, 125,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082300,   , BEST,   0, 196N, 1307W, 110,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082306,   , BEST,   0, 201N, 1313W,  75,     , HU, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082312,   , BEST,   0, 204N, 1320W,  55,     , TS, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082318,   , BEST,   0, 208N, 1327W,  45,     , TS, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082400,   , BEST,   0, 211N, 1335W,  30,     , TD, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082406,   , BEST,   0, 211N, 1344W,  30,     , TD, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082412,   , BEST,   0, 212N, 1351W,  25,     , TD, , , , , , , , , , , , , ,    ENRIQUE
EP, 05, 1979082418,   , BEST,   0, 213N, 1358W,  25,     , TD, , , , , , , , , , , , , ,    ENRIQUE
