EP, 05, 1989070900,   , BEST,   0,  89N, 1199W,  25
EP, 05, 1989070906,   , BEST,   0,  98N, 1214W,  25
EP, 05, 1989070912,   , BEST,   0, 104N, 1229W,  25
EP, 05, 1989070918,   , BEST,   0, 112N, 1240W,  25
EP, 05, 1989071000,   , BEST,   0, 124N, 1244W,  30
EP, 05, 1989071006,   , BEST,   0, 135N, 1245W,  30
EP, 05, 1989071012,   , BEST,   0, 140N, 1248W,  30
EP, 05, 1989071018,   , BEST,   0, 140N, 1248W,  30
EP, 05, 1989071100,   , BEST,   0, 139N, 1247W,  30
EP, 05, 1989071106,   , BEST,   0, 137N, 1247W,  25
EP, 05, 1989071112,   , BEST,   0, 135N, 1251W,  25
EP, 05, 1989071118,   , BEST,   0, 133N, 1258W,  25
EP, 05, 1989071200,   , BEST,   0, 130N, 1267W,  25
EP, 05, 1989071206,   , BEST,   0, 126N, 1277W,  25
EP, 05, 1989071212,   , BEST,   0, 122N, 1288W,  25
EP, 05, 1989071218,   , BEST,   0, 119N, 1303W,  25
EP, 05, 1989071300,   , BEST,   0, 118N, 1323W,  25
EP, 05, 1989071306,   , BEST,   0, 115N, 1343W,  30
EP, 05, 1989071312,   , BEST,   0, 112N, 1362W,  30
EP, 05, 1989071318,   , BEST,   0, 109N, 1378W,  30
