IO, 02, 1989060718,   , BEST,   0, 171N,  717E,  15
IO, 02, 1989060800,   , BEST,   0, 175N,  706E,  15
IO, 02, 1989060806,   , BEST,   0, 178N,  696E,  15
IO, 02, 1989060812,   , BEST,   0, 182N,  688E,  15
IO, 02, 1989060818,   , BEST,   0, 187N,  685E,  20
IO, 02, 1989060900,   , BEST,   0, 194N,  688E,  20
IO, 02, 1989060906,   , BEST,   0, 204N,  694E,  25
IO, 02, 1989060912,   , BEST,   0, 210N,  701E,  25
IO, 02, 1989060918,   , BEST,   0, 219N,  704E,  20
IO, 02, 1989061000,   , BEST,   0, 225N,  702E,  20
IO, 02, 1989061006,   , BEST,   0, 228N,  700E,  20
IO, 02, 1989061012,   , BEST,   0, 226N,  699E,  20
IO, 02, 1989061018,   , BEST,   0, 224N,  698E,  20
IO, 02, 1989061100,   , BEST,   0, 223N,  695E,  20
IO, 02, 1989061106,   , BEST,   0, 220N,  691E,  20
IO, 02, 1989061112,   , BEST,   0, 217N,  685E,  25
IO, 02, 1989061118,   , BEST,   0, 216N,  677E,  25
IO, 02, 1989061200,   , BEST,   0, 215N,  667E,  30
IO, 02, 1989061206,   , BEST,   0, 214N,  657E,  35,    0, XX
IO, 02, 1989061212,   , BEST,   0, 213N,  649E,  35
IO, 02, 1989061218,   , BEST,   0, 212N,  642E,  35
IO, 02, 1989061300,   , BEST,   0, 214N,  638E,  30,    0, XX
IO, 02, 1989061306,   , BEST,   0, 215N,  634E,  25,    0, XX
