AL, 07, 1945090318,   , BEST,   0, 210N,  846W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090400,   , BEST,   0, 221N,  838W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090406,   , BEST,   0, 232N,  828W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090412,   , BEST,   0, 244N,  821W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090418,   , BEST,   0, 255N,  820W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090500,   , BEST,   0, 265N,  821W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090506,   , BEST,   0, 275N,  838W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090512,   , BEST,   0, 285N,  860W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090518,   , BEST,   0, 293N,  875W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090600,   , BEST,   0, 300N,  888W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090606,   , BEST,   0, 307N,  898W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090612,   , BEST,   0, 313N,  908W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 07, 1945090618,   , BEST,   0, 319N,  919W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED
