AL, 11, 1945101012,   , BEST,   0, 140N,  779W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101018,   , BEST,   0, 149N,  780W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101100,   , BEST,   0, 158N,  789W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101106,   , BEST,   0, 168N,  798W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101112,   , BEST,   0, 178N,  803W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101118,   , BEST,   0, 188N,  803W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101200,   , BEST,   0, 196N,  802W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101206,   , BEST,   0, 205N,  798W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101212,   , BEST,   0, 216N,  793W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101218,   , BEST,   0, 229N,  786W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101300,   , BEST,   0, 242N,  772W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101306,   , BEST,   0, 256N,  758W,  75,  982, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101312,   , BEST,   0, 272N,  738W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101318,   , BEST,   0, 285N,  705W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101400,   , BEST,   0, 299N,  680W,  65,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101406,   , BEST,   0, 312N,  642W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101412,   , BEST,   0, 324N,  605W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101418,   , BEST,   0, 332N,  575W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101500,   , BEST,   0, 340N,  545W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101506,   , BEST,   0, 349N,  505W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101512,   , BEST,   0, 358N,  455W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101518,   , BEST,   0, 367N,  422W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101600,   , BEST,   0, 372N,  400W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101606,   , BEST,   0, 378N,  377W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101612,   , BEST,   0, 383N,  350W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 11, 1945101618,   , BEST,   0, 390N,  322W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
