AL, 08, 1945090912,   , BEST,   0, 164N,  583W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945090918,   , BEST,   0, 174N,  592W,  45, 1009, TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091000,   , BEST,   0, 183N,  600W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091006,   , BEST,   0, 191N,  608W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091012,   , BEST,   0, 201N,  618W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091018,   , BEST,   0, 213N,  632W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091100,   , BEST,   0, 226N,  649W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091106,   , BEST,   0, 240N,  661W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091112,   , BEST,   0, 255N,  670W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091118,   , BEST,   0, 270N,  673W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091200,   , BEST,   0, 286N,  674W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091206,   , BEST,   0, 303N,  673W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091212,   , BEST,   0, 322N,  671W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1945091218,   , BEST,   0, 345N,  667W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
