AL, 02, 1945071906,   , BEST,   0, 257N,  900W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945071912,   , BEST,   0, 260N,  908W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945071918,   , BEST,   0, 263N,  915W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945072000,   , BEST,   0, 266N,  922W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945072006,   , BEST,   0, 268N,  928W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945072012,   , BEST,   0, 270N,  934W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945072018,   , BEST,   0, 273N,  939W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945072100,   , BEST,   0, 276N,  944W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945072106,   , BEST,   0, 278N,  949W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945072112,   , BEST,   0, 278N,  954W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945072118,   , BEST,   0, 276N,  958W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945072200,   , BEST,   0, 272N,  962W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 02, 1945072206,   , BEST,   0, 269N,  969W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
