AL, 06, 1996082312,   , BEST,   0, 140N,  210W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082318,   , BEST,   0, 141N,  228W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082400,   , BEST,   0, 142N,  248W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082406,   , BEST,   0, 142N,  266W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082412,   , BEST,   0, 141N,  282W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082418,   , BEST,   0, 141N,  296W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082500,   , BEST,   0, 141N,  308W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082506,   , BEST,   0, 143N,  320W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082512,   , BEST,   0, 146N,  334W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082518,   , BEST,   0, 147N,  351W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082600,   , BEST,   0, 149N,  370W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082606,   , BEST,   0, 151N,  386W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082612,   , BEST,   0, 153N,  400W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082618,   , BEST,   0, 152N,  414W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082700,   , BEST,   0, 149N,  427W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082706,   , BEST,   0, 147N,  438W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082712,   , BEST,   0, 146N,  449W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082718,   , BEST,   0, 146N,  461W,  40, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082800,   , BEST,   0, 146N,  475W,  45, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082806,   , BEST,   0, 150N,  491W,  50, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082812,   , BEST,   0, 155N,  507W,  55,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082818,   , BEST,   0, 159N,  523W,  60,  990, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082900,   , BEST,   0, 164N,  537W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082906,   , BEST,   0, 170N,  550W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
AL, 06, 1996082912,   , BEST,   0, 178N,  563W,  65,  988, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FRAN,
