WP, 11, 2006081206,   , BEST,   0, 204N, 1414E,  20, 1002, DB,   0,    ,    0,    0,    0,    0, 1004,  250,  40,   0,   0,   W,   0,    ,   0,   0,     INVEST, S, 
WP, 11, 2006081212,   , BEST,   0, 220N, 1406E,  25, 1000, TD,   0,    ,    0,    0,    0,    0, 1002,  250,  40,   0,   0,   W,   0,    ,   0,   0,     NONAME, S, 
WP, 11, 2006081218,   , BEST,   0, 235N, 1399E,  30,  999, TD,   0,    ,    0,    0,    0,    0, 1002,  250,  40,   0,   0,   W,   0,    ,   0,   0,     NONAME, S, 
WP, 11, 2006081300,   , BEST,   0, 248N, 1392E,  35,  997, TS,   0,    ,    0,    0,    0,    0, 1001,  250,  40,   0,   0,   W,   0,    ,   0,   0,     NONAME, S, 
WP, 11, 2006081306,   , BEST,   0, 257N, 1383E,  35,  997, TS,   0,    ,    0,    0,    0,    0, 1003,  250,  40,   0,   0,   W,   0,    ,   0,   0,     NONAME, S, 
WP, 11, 2006081312,   , BEST,   0, 259N, 1381E,  35,  997, TS,   0,    ,    0,    0,    0,    0, 1003,  250,  50,   0,   0,   W,   0,    ,   0,   0,     WUKONG, S, 
WP, 11, 2006081318,   , BEST,   0, 262N, 1379E,  40,  994, TS,  34, NEQ,   60,   60,   60,   60, 1000,  230,  25,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081400,   , BEST,   0, 264N, 1378E,  45,  991, TS,  34, NEQ,   60,   60,   60,   60, 1000,  250,  25,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081406,   , BEST,   0, 267N, 1377E,  45,  991, TS,  34, NEQ,   75,   75,   75,   75, 1000,  250,  30,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081412,   , BEST,   0, 270N, 1378E,  45,  991, TS,  34, NEQ,   75,   75,   75,   75, 1001,  270,  30,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081418,   , BEST,   0, 275N, 1381E,  50,  987, TS,  34, NEQ,   75,   75,   75,   75, 1000,  300,  35,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081500,   , BEST,   0, 283N, 1384E,  50,  987, TS,  34, NEQ,  100,  100,   90,  100, 1000,  300,  35,   0,   0,   W,   0,    ,   0,   0,     WUKONG, D, 
WP, 11, 2006081506,   , BEST,   0, 291N, 1383E,  50,  987, TS,  34, NEQ,  100,  100,  100,  100, 1000,  300,  35,   0,   0,   W,   0,    ,   0,   0,     WUKONG, D, 
WP, 11, 2006081512,   , BEST,   0, 297N, 1376E,  45,  991, TS,  34, NEQ,  100,  100,  100,  100, 1000,  270,  35,   0,   0,   W,   0,    ,   0,   0,     WUKONG, D, 
WP, 11, 2006081518,   , BEST,   0, 298N, 1366E,  45,  991, TS,  34, NEQ,  105,  105,   95,  110,  998,  200,  35,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081600,   , BEST,   0, 297N, 1356E,  45,  991, TS,  34, NEQ,  110,  100,  100,  105,  998,  210,  35,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081606,   , BEST,   0, 298N, 1347E,  45,  991, TS,  34, NEQ,  135,  125,  100,  105,  998,  210,  35,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081612,   , BEST,   0, 300N, 1339E,  45,  991, TS,  34, NEQ,  135,  125,  100,  105,  998,  210,  35,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081618,   , BEST,   0, 305N, 1334E,  45,  991, TS,  34, NEQ,  135,  125,  100,  105,  998,  230,  50,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081700,   , BEST,   0, 310N, 1328E,  45,  991, TS,  34, NEQ,  115,  125,  135,  110,  998,  230,  50,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081706,   , BEST,   0, 314N, 1323E,  45,  991, TS,  34, NEQ,  115,  130,  125,  115,  998,  250,  35,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081712,   , BEST,   0, 318N, 1317E,  50,  987, TS,  34, NEQ,  110,  120,  115,  110,  998,  250,  35,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081718,   , BEST,   0, 321N, 1311E,  55,  984, TS,  34, NEQ,   70,   70,   50,   50,  996,  160,  30,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081718,   , BEST,   0, 321N, 1311E,  55,  984, TS,  50, NEQ,   20,   20,   20,   20,  996,  160,  30,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081800,   , BEST,   0, 324N, 1307E,  45,  991, TS,  34, NEQ,   70,   70,   50,   50,  997,  155,  30,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081806,   , BEST,   0, 328N, 1303E,  40,  994, TS,  34, NEQ,   70,   70,   50,   50, 1001,  210,  40,   0,   0,   W,   0,    ,   0,   0,     WUKONG, M, 
WP, 11, 2006081812,   , BEST,   0, 333N, 1304E,  35,  997, TS,   0,    ,    0,    0,    0,    0, 1001,  210,  40,   0,   0,   W,   0,    ,   0,   0,     WUKONG, S, 
WP, 11, 2006081818,   , BEST,   0, 339N, 1305E,  30, 1000, TD,   0,    ,    0,    0,    0,    0, 
WP, 11, 2006081900,   , BEST,   0, 345N, 1303E,  25,  996, TD,   0,    ,    0,    0,    0,    0, 1002,  220,  40,   0,   0,   W,   0,    ,   0,   0,     WUKONG, S, 
WP, 11, 2006081906,   , BEST,   0, 352N, 1299E,  25, 1002, TD,   0,    ,    0,    0,    0,    0, 
WP, 11, 2006081912,   , BEST,   0, 360N, 1295E,  25, 1002, TD,   0,    ,    0,    0,    0,    0, 
WP, 11, 2006081918,   , BEST,   0, 370N, 1293E,  25, 1002, TD,   0,    ,    0,    0,    0,    0, 
WP, 11, 2006082000,   , BEST,   0, 381N, 1290E,  25, 1002, TD,   0,    ,    0,    0,    0,    0, 
