AL, 12, 1964110500,   , BEST,   0, 116N,  801W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110506,   , BEST,   0, 119N,  805W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110512,   , BEST,   0, 122N,  808W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110518,   , BEST,   0, 126N,  810W,  30, 1006, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110600,   , BEST,   0, 130N,  811W,  30, 1003, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110606,   , BEST,   0, 134N,  812W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110612,   , BEST,   0, 138N,  812W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110618,   , BEST,   0, 140N,  815W,  40, 1001, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110700,   , BEST,   0, 142N,  821W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110706,   , BEST,   0, 144N,  829W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110710,   , BEST,   0, 146N,  833W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110712,   , BEST,   0, 147N,  836W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110718,   , BEST,   0, 150N,  841W,  45,  997, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110800,   , BEST,   0, 155N,  846W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110806,   , BEST,   0, 158N,  850W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110812,   , BEST,   0, 161N,  854W,  30, 1006, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110818,   , BEST,   0, 164N,  858W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110900,   , BEST,   0, 168N,  863W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110906,   , BEST,   0, 173N,  869W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110912,   , BEST,   0, 178N,  876W,  25, 1008, TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964110918,   , BEST,   0, 181N,  881W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 12, 1964111000,   , BEST,   0, 183N,  885W,  25, 1009, TD, , , , , , , , , , , , , ,    UNNAMED 
