AL, 02, 1964072806,   , BEST,   0, 191N,  460W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964072812,   , BEST,   0, 191N,  485W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964072818,   , BEST,   0, 193N,  508W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964072900,   , BEST,   0, 198N,  528W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964072906,   , BEST,   0, 205N,  543W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964072912,   , BEST,   0, 216N,  558W,  45, 1006, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964072918,   , BEST,   0, 226N,  576W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964073000,   , BEST,   0, 235N,  594W,  40, 1008, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964073006,   , BEST,   0, 248N,  604W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964073012,   , BEST,   0, 268N,  610W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964073018,   , BEST,   0, 284N,  611W,  35, 1012, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964073100,   , BEST,   0, 298N,  605W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964073106,   , BEST,   0, 311N,  595W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964073112,   , BEST,   0, 324N,  584W,  40, 1012, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964073118,   , BEST,   0, 337N,  573W,  45, 1008, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080100,   , BEST,   0, 349N,  561W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080106,   , BEST,   0, 363N,  546W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080112,   , BEST,   0, 377N,  533W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080118,   , BEST,   0, 390N,  518W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080200,   , BEST,   0, 403N,  500W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080206,   , BEST,   0, 420N,  476W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080212,   , BEST,   0, 442N,  450W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080218,   , BEST,   0, 470N,  425W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080300,   , BEST,   0, 498N,  401W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080306,   , BEST,   0, 521N,  383W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080312,   , BEST,   0, 543N,  367W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED 
