AL, 13, 1964072300,   , BEST,   0, 338N,  810W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072306,   , BEST,   0, 343N,  800W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072312,   , BEST,   0, 348N,  788W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072318,   , BEST,   0, 355N,  776W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072400,   , BEST,   0, 360N,  765W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072406,   , BEST,   0, 362N,  755W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072412,   , BEST,   0, 365N,  750W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072418,   , BEST,   0, 365N,  748W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072500,   , BEST,   0, 365N,  743W,  35, 1008, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072506,   , BEST,   0, 366N,  733W,  35, 1007, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072512,   , BEST,   0, 368N,  720W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072518,   , BEST,   0, 371N,  705W,  45, 1003, TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072600,   , BEST,   0, 376N,  690W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072606,   , BEST,   0, 385N,  676W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072612,   , BEST,   0, 402N,  663W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072618,   , BEST,   0, 420N,  650W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072700,   , BEST,   0, 433N,  637W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072706,   , BEST,   0, 443N,  622W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072712,   , BEST,   0, 455N,  605W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 13, 1964072718,   , BEST,   0, 470N,  590W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
