EP, 02, 1964071500,   , BEST,   0, 151N, 1120W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071506,   , BEST,   0, 152N, 1128W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071512,   , BEST,   0, 153N, 1136W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071518,   , BEST,   0, 156N, 1145W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071600,   , BEST,   0, 159N, 1153W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071606,   , BEST,   0, 160N, 1163W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071612,   , BEST,   0, 162N, 1174W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071618,   , BEST,   0, 165N, 1185W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071700,   , BEST,   0, 168N, 1197W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071706,   , BEST,   0, 171N, 1210W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071712,   , BEST,   0, 174N, 1222W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071718,   , BEST,   0, 179N, 1234W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071800,   , BEST,   0, 186N, 1246W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071806,   , BEST,   0, 193N, 1255W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071812,   , BEST,   0, 200N, 1264W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071818,   , BEST,   0, 205N, 1275W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071900,   , BEST,   0, 208N, 1287W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071906,   , BEST,   0, 209N, 1298W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
EP, 02, 1964071912,   , BEST,   0, 207N, 1310W,  75,     , HU, , , , , , , , , , , , , ,     ODESSA
