AL, 04, 1883102200,   , BEST,   0, 275N,  776W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102206,   , BEST,   0, 278N,  776W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102212,   , BEST,   0, 282N,  776W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102218,   , BEST,   0, 290N,  778W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102300,   , BEST,   0, 300N,  778W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102306,   , BEST,   0, 310N,  776W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102312,   , BEST,   0, 320N,  770W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102318,   , BEST,   0, 335N,  759W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102400,   , BEST,   0, 350N,  735W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102406,   , BEST,   0, 360N,  713W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102412,   , BEST,   0, 370N,  688W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102418,   , BEST,   0, 380N,  663W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102500,   , BEST,   0, 392N,  637W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102506,   , BEST,   0, 403N,  613W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102512,   , BEST,   0, 410N,  589W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102518,   , BEST,   0, 415N,  570W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102600,   , BEST,   0, 419N,  552W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102606,   , BEST,   0, 422N,  534W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102612,   , BEST,   0, 430N,  505W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102618,   , BEST,   0, 440N,  460W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102700,   , BEST,   0, 457N,  404W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102706,   , BEST,   0, 474N,  348W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102712,   , BEST,   0, 490N,  300W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102718,   , BEST,   0, 504N,  270W,  70,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102800,   , BEST,   0, 518N,  242W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102806,   , BEST,   0, 530N,  216W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102812,   , BEST,   0, 544N,  190W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 04, 1883102818,   , BEST,   0, 556N,  165W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
