AL, 06, 1946100518,   , BEST,   0, 182N,  875W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100600,   , BEST,   0, 188N,  867W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100606,   , BEST,   0, 194N,  860W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100612,   , BEST,   0, 200N,  852W,  65,  993, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100618,   , BEST,   0, 207N,  845W,  75,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100700,   , BEST,   0, 215N,  841W,  80,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100704,   , BEST,   0, 222N,  839W,  80,  977, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100706,   , BEST,   0, 225N,  838W,  80,  977, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100712,   , BEST,   0, 237N,  836W,  85,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100718,   , BEST,   0, 254N,  833W,  80,  979, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100800,   , BEST,   0, 270N,  829W,  75,  980, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100802,   , BEST,   0, 275N,  826W,  75,  980, HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100806,   , BEST,   0, 286N,  825W,  65,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100812,   , BEST,   0, 308N,  821W,  55,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100818,   , BEST,   0, 325N,  817W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100900,   , BEST,   0, 335N,  816W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100906,   , BEST,   0, 340N,  813W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100912,   , BEST,   0, 343N,  806W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946100918,   , BEST,   0, 347N,  788W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101000,   , BEST,   0, 353N,  768W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101006,   , BEST,   0, 359N,  750W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101012,   , BEST,   0, 362N,  733W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101018,   , BEST,   0, 359N,  710W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101100,   , BEST,   0, 353N,  677W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101106,   , BEST,   0, 345N,  650W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101112,   , BEST,   0, 338N,  635W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101118,   , BEST,   0, 332N,  627W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101200,   , BEST,   0, 326N,  621W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101206,   , BEST,   0, 321N,  617W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101212,   , BEST,   0, 315N,  614W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101218,   , BEST,   0, 304N,  612W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101300,   , BEST,   0, 292N,  613W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101306,   , BEST,   0, 281N,  620W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101312,   , BEST,   0, 272N,  629W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101318,   , BEST,   0, 266N,  640W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101400,   , BEST,   0, 262N,  652W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101406,   , BEST,   0, 258N,  665W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101412,   , BEST,   0, 255N,  680W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 06, 1946101418,   , BEST,   0, 253N,  695W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
