EP, 02, 1972072712,   , BEST,   0, 188N, 1090W,  25,     , TD, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972072718,   , BEST,   0, 192N, 1095W,  30,     , TD, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972072800,   , BEST,   0, 196N, 1101W,  35,     , TS, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972072806,   , BEST,   0, 202N, 1112W,  35,     , TS, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972072812,   , BEST,   0, 207N, 1123W,  35,     , TS, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972072818,   , BEST,   0, 213N, 1136W,  45,  996, TS, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972072900,   , BEST,   0, 218N, 1150W,  40,     , TS, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972072906,   , BEST,   0, 221N, 1161W,  40,     , TS, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972072912,   , BEST,   0, 223N, 1172W,  40,     , TS, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972072918,   , BEST,   0, 224N, 1178W,  35,  996, TS, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972073000,   , BEST,   0, 224N, 1183W,  25,     , TD, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972073006,   , BEST,   0, 223N, 1187W,  25,     , TD, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972073012,   , BEST,   0, 222N, 1191W,  25,     , TD, , , , , , , , , , , , , ,      BONNY
EP, 02, 1972073018,   , BEST,   0, 221N, 1198W,  25,     , TD, , , , , , , , , , , , , ,      BONNY
