EP, 10, 1972093000,   , BEST,   0, 125N, 1049W,  30,     , TD, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972093006,   , BEST,   0, 124N, 1057W,  30,     , TD, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972093012,   , BEST,   0, 126N, 1067W,  45,     , TS, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972093018,   , BEST,   0, 131N, 1082W,  50,     , TS, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100100,   , BEST,   0, 136N, 1096W,  55,     , TS, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100106,   , BEST,   0, 139N, 1105W,  55,     , TS, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100112,   , BEST,   0, 142N, 1113W,  55,     , TS, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100118,   , BEST,   0, 145N, 1122W,  65,  980, HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100200,   , BEST,   0, 149N, 1131W,  75,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100206,   , BEST,   0, 153N, 1138W,  80,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100212,   , BEST,   0, 158N, 1146W,  85,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100218,   , BEST,   0, 167N, 1153W,  85,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100300,   , BEST,   0, 176N, 1161W,  85,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100306,   , BEST,   0, 180N, 1165W,  80,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100312,   , BEST,   0, 184N, 1166W,  80,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100318,   , BEST,   0, 190N, 1166W,  80,  971, HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100400,   , BEST,   0, 197N, 1166W,  80,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100406,   , BEST,   0, 202N, 1166W,  80,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100412,   , BEST,   0, 207N, 1166W,  70,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100418,   , BEST,   0, 216N, 1166W,  65,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100500,   , BEST,   0, 228N, 1165W,  65,     , HU, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100506,   , BEST,   0, 241N, 1163W,  60,     , TS, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100512,   , BEST,   0, 254N, 1161W,  55,     , TS, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100518,   , BEST,   0, 265N, 1159W,  55,     , TS, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100600,   , BEST,   0, 274N, 1156W,  55,  982, TS, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100606,   , BEST,   0, 281N, 1153W,  55,     , TS, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100612,   , BEST,   0, 289N, 1149W,  40,     , TS, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100618,   , BEST,   0, 299N, 1142W,  40, 1004, ET, , , , , , , , , , , , , ,     JOANNE
EP, 10, 1972100700,   , BEST,   0, 310N, 1130W,  25,     , ET, , , , , , , , , , , , , ,     JOANNE
