WP, 08, 1972070500,   , BEST,   0,  97N, 1505E,  10
WP, 08, 1972070506,   , BEST,   0,  98N, 1502E,  15
WP, 08, 1972070512,   , BEST,   0,  99N, 1498E,  15
WP, 08, 1972070518,   , BEST,   0, 101N, 1490E,  15
WP, 08, 1972070600,   , BEST,   0, 103N, 1482E,  20
WP, 08, 1972070606,   , BEST,   0, 104N, 1475E,  20
WP, 08, 1972070612,   , BEST,   0, 105N, 1465E,  25
WP, 08, 1972070618,   , BEST,   0, 105N, 1455E,  30
WP, 08, 1972070700,   , BEST,   0, 104N, 1449E,  35
WP, 08, 1972070706,   , BEST,   0, 104N, 1442E,  45
WP, 08, 1972070712,   , BEST,   0, 104N, 1435E,  55
WP, 08, 1972070718,   , BEST,   0, 106N, 1426E,  60
WP, 08, 1972070800,   , BEST,   0, 111N, 1418E,  60
WP, 08, 1972070806,   , BEST,   0, 116N, 1414E,  65
WP, 08, 1972070812,   , BEST,   0, 120N, 1410E,  75
WP, 08, 1972070818,   , BEST,   0, 127N, 1405E,  90
WP, 08, 1972070900,   , BEST,   0, 132N, 1400E, 100
WP, 08, 1972070906,   , BEST,   0, 142N, 1394E, 100
WP, 08, 1972070912,   , BEST,   0, 148N, 1388E, 110
WP, 08, 1972070918,   , BEST,   0, 155N, 1381E, 125
WP, 08, 1972071000,   , BEST,   0, 160N, 1374E, 130
WP, 08, 1972071006,   , BEST,   0, 167N, 1363E, 135
WP, 08, 1972071012,   , BEST,   0, 171N, 1354E, 140
WP, 08, 1972071018,   , BEST,   0, 174N, 1347E, 140
WP, 08, 1972071100,   , BEST,   0, 178N, 1342E, 145
WP, 08, 1972071106,   , BEST,   0, 179N, 1337E, 140
WP, 08, 1972071112,   , BEST,   0, 181N, 1332E, 145
WP, 08, 1972071118,   , BEST,   0, 181N, 1330E, 140
WP, 08, 1972071200,   , BEST,   0, 181N, 1328E, 125
WP, 08, 1972071206,   , BEST,   0, 181N, 1326E, 120
WP, 08, 1972071212,   , BEST,   0, 180N, 1324E, 110
WP, 08, 1972071218,   , BEST,   0, 179N, 1325E, 100
WP, 08, 1972071300,   , BEST,   0, 180N, 1327E, 100
WP, 08, 1972071306,   , BEST,   0, 183N, 1331E,  95
WP, 08, 1972071312,   , BEST,   0, 186N, 1335E,  95
WP, 08, 1972071318,   , BEST,   0, 189N, 1339E,  95
WP, 08, 1972071400,   , BEST,   0, 195N, 1345E,  90
WP, 08, 1972071406,   , BEST,   0, 200N, 1350E,  85
WP, 08, 1972071412,   , BEST,   0, 206N, 1354E,  80
WP, 08, 1972071418,   , BEST,   0, 210N, 1358E,  85
WP, 08, 1972071500,   , BEST,   0, 211N, 1357E,  85
WP, 08, 1972071506,   , BEST,   0, 209N, 1354E,  85
WP, 08, 1972071512,   , BEST,   0, 208N, 1350E,  80
WP, 08, 1972071518,   , BEST,   0, 210N, 1349E,  70
WP, 08, 1972071600,   , BEST,   0, 213N, 1349E,  65
WP, 08, 1972071606,   , BEST,   0, 215N, 1348E,  65
WP, 08, 1972071612,   , BEST,   0, 217N, 1346E,  65
WP, 08, 1972071618,   , BEST,   0, 222N, 1343E,  65
WP, 08, 1972071700,   , BEST,   0, 226N, 1342E,  65
WP, 08, 1972071706,   , BEST,   0, 229N, 1338E,  65
WP, 08, 1972071712,   , BEST,   0, 232N, 1338E,  70
WP, 08, 1972071718,   , BEST,   0, 234N, 1339E,  70
WP, 08, 1972071800,   , BEST,   0, 238N, 1339E,  80
WP, 08, 1972071806,   , BEST,   0, 241N, 1340E,  90
WP, 08, 1972071812,   , BEST,   0, 249N, 1344E,  95
WP, 08, 1972071818,   , BEST,   0, 255N, 1346E,  85
WP, 08, 1972071900,   , BEST,   0, 261N, 1345E,  80
WP, 08, 1972071906,   , BEST,   0, 269N, 1341E,  85
WP, 08, 1972071912,   , BEST,   0, 274N, 1335E,  85
WP, 08, 1972071918,   , BEST,   0, 277N, 1326E,  80
WP, 08, 1972072000,   , BEST,   0, 280N, 1317E,  75
WP, 08, 1972072006,   , BEST,   0, 283N, 1306E,  75
WP, 08, 1972072012,   , BEST,   0, 285N, 1296E,  70
WP, 08, 1972072018,   , BEST,   0, 287N, 1288E,  65
WP, 08, 1972072100,   , BEST,   0, 288N, 1280E,  65
WP, 08, 1972072106,   , BEST,   0, 287N, 1275E,  65
WP, 08, 1972072112,   , BEST,   0, 285N, 1271E,  65
WP, 08, 1972072118,   , BEST,   0, 281N, 1266E,  70
WP, 08, 1972072200,   , BEST,   0, 277N, 1260E,  85
WP, 08, 1972072206,   , BEST,   0, 273N, 1256E,  85
WP, 08, 1972072212,   , BEST,   0, 267N, 1253E,  85
WP, 08, 1972072218,   , BEST,   0, 261N, 1251E,  85
WP, 08, 1972072300,   , BEST,   0, 256N, 1251E,  85
WP, 08, 1972072306,   , BEST,   0, 251N, 1252E,  75
WP, 08, 1972072312,   , BEST,   0, 248N, 1256E,  80
WP, 08, 1972072318,   , BEST,   0, 249N, 1263E,  85
WP, 08, 1972072400,   , BEST,   0, 255N, 1270E,  90
WP, 08, 1972072406,   , BEST,   0, 261N, 1274E,  80
WP, 08, 1972072412,   , BEST,   0, 269N, 1276E,  80
WP, 08, 1972072418,   , BEST,   0, 276N, 1278E,  80
WP, 08, 1972072500,   , BEST,   0, 284N, 1279E,  80
WP, 08, 1972072506,   , BEST,   0, 293N, 1277E,  75
WP, 08, 1972072512,   , BEST,   0, 305N, 1268E,  70
WP, 08, 1972072518,   , BEST,   0, 320N, 1262E,  75
WP, 08, 1972072600,   , BEST,   0, 347N, 1252E,  75
WP, 08, 1972072606,   , BEST,   0, 371N, 1231E,  65
WP, 08, 1972072612,   , BEST,   0, 383N, 1210E,  55
WP, 08, 1972072618,   , BEST,   0, 386N, 1195E,  35
WP, 08, 1972072700,   , BEST,   0, 390N, 1178E,  25
WP, 08, 1972072706,   , BEST,   0, 400N, 1155E,  20
WP, 08, 1972072712,   , BEST,   0, 410N, 1130E,  20
WP, 08, 1972072718,   , BEST,   0, 420N, 1120E,  15
WP, 08, 1972072800,   , BEST,   0, 435N, 1108E,  15
WP, 08, 1972072806,   , BEST,   0, 440N, 1105E,  15
WP, 08, 1972072812,   , BEST,   0, 445N, 1103E,  20
WP, 08, 1972072818,   , BEST,   0, 449N, 1105E,  15
WP, 08, 1972072900,   , BEST,   0, 452N, 1108E,  10
WP, 08, 1972072906,   , BEST,   0, 454N, 1120E,  10
WP, 08, 1972072912,   , BEST,   0, 458N, 1130E,  10
