EP, 05, 1972081500,   , BEST,   0,  96N, 1104W,  25,     , TD, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081506,   , BEST,   0, 102N, 1106W,  30,     , TD, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081512,   , BEST,   0, 106N, 1112W,  30,     , TD, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081518,   , BEST,   0, 112N, 1127W,  30,     , TD, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081600,   , BEST,   0, 119N, 1142W,  40,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081606,   , BEST,   0, 122N, 1156W,  40,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081612,   , BEST,   0, 126N, 1169W,  40,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081618,   , BEST,   0, 140N, 1180W,  40,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081700,   , BEST,   0, 152N, 1188W,  40,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081706,   , BEST,   0, 155N, 1194W,  40,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081712,   , BEST,   0, 157N, 1201W,  40,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081718,   , BEST,   0, 160N, 1208W,  45,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081800,   , BEST,   0, 164N, 1214W,  45,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081806,   , BEST,   0, 165N, 1215W,  45,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081812,   , BEST,   0, 166N, 1216W,  55,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081818,   , BEST,   0, 167N, 1217W,  55,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081900,   , BEST,   0, 168N, 1219W,  60,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081906,   , BEST,   0, 171N, 1222W,  60,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081912,   , BEST,   0, 177N, 1226W,  60,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972081918,   , BEST,   0, 183N, 1230W,  65,     , HU, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972082000,   , BEST,   0, 189N, 1233W,  70,     , HU, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972082006,   , BEST,   0, 195N, 1237W,  70,     , HU, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972082012,   , BEST,   0, 200N, 1241W,  65,     , HU, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972082018,   , BEST,   0, 210N, 1252W,  60,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972082100,   , BEST,   0, 219N, 1263W,  60,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972082106,   , BEST,   0, 226N, 1272W,  60,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972082112,   , BEST,   0, 234N, 1282W,  60,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972082118,   , BEST,   0, 243N, 1295W,  45,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972082200,   , BEST,   0, 251N, 1308W,  40,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972082206,   , BEST,   0, 259N, 1320W,  40,     , TS, , , , , , , , , , , , , ,    ESTELLE
EP, 05, 1972082212,   , BEST,   0, 267N, 1332W,  35,     , TS, , , , , , , , , , , , , ,    ESTELLE
