EP, 07, 1972082200,   , BEST,   0, 100N,  978W,  30,     , TD, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082206,   , BEST,   0, 100N,  989W,  30,     , TD, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082212,   , BEST,   0, 102N, 1001W,  35,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082218,   , BEST,   0, 104N, 1014W,  35,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082300,   , BEST,   0, 109N, 1026W,  35,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082306,   , BEST,   0, 114N, 1033W,  35,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082312,   , BEST,   0, 121N, 1039W,  45,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082318,   , BEST,   0, 128N, 1048W,  45,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082400,   , BEST,   0, 136N, 1057W,  50,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082406,   , BEST,   0, 144N, 1062W,  50,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082412,   , BEST,   0, 151N, 1066W,  55,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082418,   , BEST,   0, 158N, 1069W,  65,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082500,   , BEST,   0, 164N, 1072W,  65,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082506,   , BEST,   0, 166N, 1075W,  70,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082512,   , BEST,   0, 167N, 1078W,  75,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082518,   , BEST,   0, 170N, 1082W,  75,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082600,   , BEST,   0, 173N, 1086W,  75,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082606,   , BEST,   0, 177N, 1090W,  75,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082612,   , BEST,   0, 180N, 1095W,  75,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082618,   , BEST,   0, 182N, 1100W,  85,  941, HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082700,   , BEST,   0, 183N, 1106W,  95,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082706,   , BEST,   0, 185N, 1112W,  95,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082712,   , BEST,   0, 188N, 1119W, 110,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082718,   , BEST,   0, 191N, 1127W, 110,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082800,   , BEST,   0, 196N, 1133W, 100,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082806,   , BEST,   0, 206N, 1141W, 100,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082812,   , BEST,   0, 218N, 1150W, 100,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082818,   , BEST,   0, 225N, 1156W,  65,  962, HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082900,   , BEST,   0, 233N, 1162W,  65,     , HU, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082906,   , BEST,   0, 243N, 1170W,  50,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082912,   , BEST,   0, 254N, 1178W,  50,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972082918,   , BEST,   0, 265N, 1186W,  50,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972083000,   , BEST,   0, 276N, 1194W,  50,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972083006,   , BEST,   0, 283N, 1198W,  50,  999, TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972083012,   , BEST,   0, 289N, 1202W,  45,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972083018,   , BEST,   0, 292N, 1205W,  35,     , TS, , , , , , , , , , , , , ,       GWEN
EP, 07, 1972083100,   , BEST,   0, 294N, 1207W,  30, 1006, TD, , , , , , , , , , , , , ,       GWEN
