AL, 05, 1908083012,   , BEST,   0, 330N,  725W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908083018,   , BEST,   0, 330N,  732W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908083100,   , BEST,   0, 330N,  741W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908083106,   , BEST,   0, 330N,  750W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908083112,   , BEST,   0, 330N,  760W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908083118,   , BEST,   0, 332N,  765W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908090100,   , BEST,   0, 338N,  768W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908090106,   , BEST,   0, 344N,  767W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908090108,   , BEST,   0, 346N,  766W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908090112,   , BEST,   0, 350N,  763W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908090118,   , BEST,   0, 361N,  750W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908090200,   , BEST,   0, 372N,  736W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908090206,   , BEST,   0, 382N,  723W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908090212,   , BEST,   0, 390N,  707W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1908090218,   , BEST,   0, 398N,  682W,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED
