EP, 11, 2001092106,   , BEST,   0, 126N,  911W,  30, 1007, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092112,   , BEST,   0, 130N,  928W,  35, 1005, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092118,   , BEST,   0, 135N,  943W,  35,  997, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092200,   , BEST,   0, 136N,  958W,  40,  996, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092206,   , BEST,   0, 136N,  973W,  45,  996, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092212,   , BEST,   0, 135N,  985W,  45,  995, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092218,   , BEST,   0, 135N,  997W,  45,  994, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092300,   , BEST,   0, 142N, 1004W,  50,  992, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092306,   , BEST,   0, 146N, 1013W,  55,  986, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092312,   , BEST,   0, 148N, 1022W,  65,  976, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092318,   , BEST,   0, 149N, 1028W,  85,  960, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092400,   , BEST,   0, 148N, 1033W, 110,  941, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092406,   , BEST,   0, 150N, 1035W, 115,  941, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092412,   , BEST,   0, 151N, 1038W, 100,  952, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092418,   , BEST,   0, 152N, 1041W,  95,  957, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092500,   , BEST,   0, 154N, 1047W, 115,  941, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092506,   , BEST,   0, 159N, 1053W, 125,  935, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092512,   , BEST,   0, 162N, 1062W, 125,  928, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092518,   , BEST,   0, 164N, 1072W, 125,  923, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092600,   , BEST,   0, 168N, 1079W, 125,  925, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092606,   , BEST,   0, 175N, 1086W, 115,  930, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092612,   , BEST,   0, 182N, 1091W, 105,  935, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092618,   , BEST,   0, 188N, 1098W, 100,  940, HU,  35, NEQ,  200,  225,  225,  180, 1007,  200,  10,   0,   0, 
EP, 11, 2001092700,   , BEST,   0, 194N, 1103W,  95,  942, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092706,   , BEST,   0, 201N, 1105W,  90,  949, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092712,   , BEST,   0, 207N, 1108W,  85,  955, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092718,   , BEST,   0, 214N, 1107W,  80,  961, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092800,   , BEST,   0, 223N, 1107W,  80,  968, HU,   0,    ,    0,    0,    0,    0, 
