WP, 17, 2001082606,   , BEST,   0, 177N, 1616E,  15, 1003, TD,  35, NEQ,    0,    0,    0,    0, 1004,  150, 100,   0,   0, 
WP, 17, 2001082612,   , BEST,   0, 189N, 1626E,  20, 1003, TD,  35, NEQ,    0,    0,    0,    0, 1004,  150,  40,   0,   0, 
WP, 17, 2001082618,   , BEST,   0, 205N, 1633E,  25, 1002, TD,  35, NEQ,    0,    0,    0,    0, 1001,  150,  40,   0,   0, 
WP, 17, 2001082700,   , BEST,   0, 215N, 1627E,  30, 1000, TD,  35, NEQ,    0,    0,    0,    0, 1003,  150,  40,   0,   0, 
WP, 17, 2001082706,   , BEST,   0, 225N, 1621E,  30, 1000, TD,  35, NEQ,    0,    0,    0,    0, 1002,  150,  40,   0,   0, 
WP, 17, 2001082712,   , BEST,   0, 232N, 1617E,  35,  997, TS,  35, NEQ,    0,    0,    0,    0, 1002,  150,  40,   0,   0, 
WP, 17, 2001082718,   , BEST,   0, 239N, 1614E,  40,  994, TS,  35, NEQ,    0,    0,    0,    0, 1002,  150,  40,   0,   0, 
WP, 17, 2001082800,   , BEST,   0, 244N, 1613E,  45,  991, TS,  35, NEQ,   90,   90,   80,   80, 1001,  135,  40,   0,   0, 
WP, 17, 2001082806,   , BEST,   0, 253N, 1613E,  45,  991, TS,  35, NEQ,   90,   90,   80,   80, 1004,  135,  40,   0,   0, 
WP, 17, 2001082812,   , BEST,   0, 263N, 1612E,  45,  991, TS,  35, NEQ,   90,   90,   50,   50, 1004,  135,  40,   0,   0, 
WP, 17, 2001082818,   , BEST,   0, 277N, 1610E,  45,  991, TS,  35, NEQ,    0,    0,    0,    0, 1004,  150,  40,   0,   0, 
WP, 17, 2001082900,   , BEST,   0, 290N, 1608E,  40,  994, TS,  35, NEQ,    0,    0,    0,    0, 1004,  150,  40,   0,   0, 
WP, 17, 2001082906,   , BEST,   0, 307N, 1605E,  35,  997, TS,  35, NEQ,    0,    0,    0,    0, 1004,  120,  90,   0,   0, 
WP, 17, 2001082912,   , BEST,   0, 323N, 1601E,  35,  997, TS,  35, NEQ,    0,    0,    0,    0, 1004,  120,  90,   0,   0, 
WP, 17, 2001082918,   , BEST,   0, 348N, 1594E,  35,  997, TS,  35, NEQ,    0,    0,    0,    0, 1004,  150,  90,   0,   0, 
WP, 17, 2001083000,   , BEST,   0, 366N, 1594E,  35,  997, TS,  35, NEQ,    0,    0,    0,    0, 1004,  150,  60,   0,   0, 
WP, 17, 2001083006,   , BEST,   0, 384N, 1601E,  30, 1000, TD,   0,    ,    0,    0,    0,    0, 
WP, 17, 2001083012,   , BEST,   0, 405N, 1611E,  30, 1000, TD,   0,    ,    0,    0,    0,    0, 
