WP, 25, 2001101106,   , BEST,   0, 161N, 1317E,  25, 1002, TD,  35, NEQ,    0,    0,    0,    0, 1008,  120,  30,   0,   0, 
WP, 25, 2001101112,   , BEST,   0, 164N, 1312E,  25, 1002, TD,  35, NEQ,    0,    0,    0,    0, 1008,  120,  30,   0,   0, 
WP, 25, 2001101118,   , BEST,   0, 168N, 1307E,  25, 1002, TD,  35, NEQ,    0,    0,    0,    0, 1008,  180,  30,   0,   0, 
WP, 25, 2001101200,   , BEST,   0, 170N, 1304E,  30, 1000, TD,  35, NEQ,    0,    0,    0,    0, 1008,  180,  30,   0,   0, 
WP, 25, 2001101206,   , BEST,   0, 172N, 1303E,  35,  997, TS,  35, NEQ,    0,    0,    0,    0, 1008,  180,  30,   0,   0, 
WP, 25, 2001101212,   , BEST,   0, 173N, 1302E,  35,  997, TS,  35, NEQ,    0,    0,    0,    0, 1008,  180,  30,   0,   0, 
WP, 25, 2001101218,   , BEST,   0, 175N, 1301E,  35,  997, TS,  35, NEQ,    0,    0,    0,    0, 1004,  120,  50,   0,   0, 
WP, 25, 2001101300,   , BEST,   0, 177N, 1300E,  45,  991, TS,  35, NEQ,   60,   60,   60,   50, 1003,  120,  50,   0,   0, 
WP, 25, 2001101306,   , BEST,   0, 178N, 1300E,  45,  991, TS,  35, NEQ,   90,   70,   70,   90, 1002,  135,  40,   0,   0, 
WP, 25, 2001101312,   , BEST,   0, 181N, 1300E,  50,  987, TS,  35, NEQ,  105,   90,  125,  125, 1003,  187,  40,   0,   0, 
WP, 25, 2001101318,   , BEST,   0, 187N, 1300E,  50,  987, TS,  35, NEQ,   70,   70,  110,  110, 1003,  180,  40,   0,   0, 
WP, 25, 2001101400,   , BEST,   0, 195N, 1299E,  60,  980, TS,  35, NEQ,  140,  140,  110,  110, 1003,  180,  40,   0,   0, 
WP, 25, 2001101406,   , BEST,   0, 205N, 1297E,  60,  980, TS,  35, NEQ,  140,  160,  110,  140, 1003,  180,  40,   0,   0, 
WP, 25, 2001101412,   , BEST,   0, 214N, 1294E,  70,  972, TY,  35, NEQ,  140,  160,  110,  140, 1003,  180,  40,   0,   0, 
WP, 25, 2001101418,   , BEST,   0, 219N, 1285E,  75,  967, TY,  35, NEQ,  130,  110,   90,  150, 1003,  180,  20,   0,   0, 
WP, 25, 2001101500,   , BEST,   0, 224N, 1276E,  80,  963, TY,  35, NEQ,  180,  120,  100,  170, 1003,  180,  20,   0,   0, 
WP, 25, 2001101506,   , BEST,   0, 227N, 1265E,  80,  963, TY,  35, NEQ,  180,  120,  100,  170, 1003,  180,  20,   0,   0, 
WP, 25, 2001101512,   , BEST,   0, 231N, 1257E,  85,  958, TY,  35, NEQ,  180,  135,  120,  180, 1003,  270,  30,   0,   0, 
WP, 25, 2001101518,   , BEST,   0, 238N, 1251E,  90,  954, TY,  35, NEQ,  160,  180,  180,  180, 1002,  120,  20,   0,   0, 
WP, 25, 2001101600,   , BEST,   0, 245N, 1245E,  90,  954, TY,  35, NEQ,  160,  190,  190,  190, 1002,  160,  20,   0,   0, 
WP, 25, 2001101606,   , BEST,   0, 254N, 1244E,  90,  954, TY,  35, NEQ,  190,  190,  160,  190, 1002,  150,  20,   0,   0, 
WP, 25, 2001101612,   , BEST,   0, 262N, 1249E,  85,  958, TY,  35, NEQ,  190,  190,  160,  190, 1002,  150,  20,   0,   0, 
WP, 25, 2001101618,   , BEST,   0, 270N, 1258E,  75,  967, TY,  35, NEQ,  170,  170,  150,  170, 1002,  255,  25,   0,   0, 
WP, 25, 2001101700,   , BEST,   0, 277N, 1270E,  70,  972, TY,  35, NEQ,  170,  170,  150,  170, 1002,  150,  25,   0,   0, 
WP, 25, 2001101706,   , BEST,   0, 282N, 1286E,  70,  972, TY,  35, NEQ,  160,  160,  160,  160, 1004,  150,  25,   0,   0, 
WP, 25, 2001101712,   , BEST,   0, 289N, 1305E,  65,  976, TY,  35, NEQ,  160,  160,  160,  160, 1004,  150,  25,   0,   0, 
WP, 25, 2001101718,   , BEST,   0, 295N, 1330E,  60,  980, TS,   0,    ,    0,    0,    0,    0, 
WP, 25, 2001101800,   , BEST,   0, 305N, 1360E,  55,  984, TS,   0,    ,    0,    0,    0,    0, 
WP, 25, 2001101806,   , BEST,   0, 318N, 1384E,  45,  991, TS,   0,    ,    0,    0,    0,    0, 
