WP, 12, 2001073106,   , BEST,   0, 101N, 1578E,  15, 1006, TD,  35, NEQ,    0,    0,    0,    0, 1004,  120,  45,   0,   0, 
WP, 12, 2001073112,   , BEST,   0,  98N, 1572E,  15, 1006, TD,  35, NEQ,    0,    0,    0,    0, 1004,  120,  45,   0,   0, 
WP, 12, 2001073118,   , BEST,   0,  95N, 1563E,  15, 1006, TD,  35, NEQ,    0,    0,    0,    0, 1005,  120,  45,   0,   0, 
WP, 12, 2001080100,   , BEST,   0,  95N, 1554E,  15, 1006, TD,  35, NEQ,    0,    0,    0,    0, 1005,  120,  45,   0,   0, 
WP, 12, 2001080106,   , BEST,   0, 100N, 1544E,  15, 1006, TD,  35, NEQ,    0,    0,    0,    0, 1005,  120,  45,   0,   0, 
WP, 12, 2001080112,   , BEST,   0, 103N, 1536E,  20, 1004, TD,  35, NEQ,    0,    0,    0,    0, 1005,  135,  35,   0,   0, 
WP, 12, 2001080118,   , BEST,   0, 107N, 1528E,  25, 1002, TD,  35, NEQ,    0,    0,    0,    0, 1005,  135,  35,   0,   0, 
WP, 12, 2001080200,   , BEST,   0, 112N, 1519E,  35,  997, TS,  35, NEQ,    0,    0,    0,    0, 1005,  120,  45,   0,   0, 
WP, 12, 2001080206,   , BEST,   0, 117N, 1509E,  45,  991, TS,  35, NEQ,   70,   60,   55,   55, 1005,  150,  35,   0,   0, 
WP, 12, 2001080212,   , BEST,   0, 124N, 1502E,  45,  991, TS,  35, NEQ,   70,   60,   55,   55, 1005,  150,  35,   0,   0, 
WP, 12, 2001080218,   , BEST,   0, 136N, 1495E,  50,  987, TS,  35, NEQ,   70,   55,   55,   70, 1005,  180,  45,   0,   0, 
WP, 12, 2001080300,   , BEST,   0, 148N, 1487E,  55,  984, TS,  35, NEQ,   70,   55,   55,   70, 1005,  180,  45,   0,   0, 
WP, 12, 2001080306,   , BEST,   0, 161N, 1476E,  65,  976, TY,  35, NEQ,   90,   90,   75,   75, 1006,  180,  15,   0,   0, 
WP, 12, 2001080312,   , BEST,   0, 174N, 1467E,  75,  967, TY,  35, NEQ,  120,   75,   75,  120, 1006,  180,  15,   0,   0, 
WP, 12, 2001080318,   , BEST,   0, 184N, 1459E,  85,  958, TY,  35, NEQ,  120,   75,   75,  120, 1006,  180,  15,   0,   0, 
WP, 12, 2001080400,   , BEST,   0, 197N, 1452E,  95,  949, TY,  35, NEQ,  120,   75,   75,  120, 1006,  180,  15,   0,   0, 
WP, 12, 2001080406,   , BEST,   0, 211N, 1445E, 110,  933, TY,  35, NEQ,  155,  130,  130,  155, 1008,  232,  15,   0,   0, 
WP, 12, 2001080412,   , BEST,   0, 224N, 1441E, 120,  922, TY,  35, NEQ,  160,  160,   80,   80, 1008,  240,  15,   0,   0, 
WP, 12, 2001080418,   , BEST,   0, 235N, 1437E, 115,  927, TY,  35, NEQ,  160,  160,  100,  100, 1008,  200,  25,   0,   0, 
WP, 12, 2001080500,   , BEST,   0, 247N, 1435E, 115,  927, TY,  35, NEQ,  160,  160,  120,  120, 1008,  200,  35,   0,   0, 
WP, 12, 2001080506,   , BEST,   0, 253N, 1436E, 115,  927, TY,  35, NEQ,  155,  155,  125,  125, 1008,  232,  35,   0,   0, 
WP, 12, 2001080512,   , BEST,   0, 256N, 1439E, 110,  933, TY,  35, NEQ,  120,   90,  100,  110, 1008,  180,  35,   0,   0, 
WP, 12, 2001080518,   , BEST,   0, 259N, 1443E, 105,  938, TY,  35, NEQ,  120,  120,  100,  100, 1006,  180,  35,   0,   0, 
WP, 12, 2001080600,   , BEST,   0, 261N, 1446E,  95,  949, TY,  35, NEQ,  120,  120,  100,  120, 1006,  180,  35,   0,   0, 
WP, 12, 2001080606,   , BEST,   0, 265N, 1450E,  95,  949, TY,  35, NEQ,  110,   90,   90,  110, 1004,  165,  40,   0,   0, 
WP, 12, 2001080612,   , BEST,   0, 268N, 1453E, 115,  927, TY,  35, NEQ,  110,   90,   90,  110, 1005,  165,  45,   0,   0, 
WP, 12, 2001080618,   , BEST,   0, 272N, 1458E, 115,  927, TY,  35, NEQ,  110,   90,   90,  110, 1005,  165,  65,   0,   0, 
WP, 12, 2001080700,   , BEST,   0, 279N, 1465E, 110,  927, TY,  35, NEQ,   80,  160,   90,  150, 1005,  180,  65,   0,   0, 
WP, 12, 2001080706,   , BEST,   0, 289N, 1474E, 100,  944, TY,  35, NEQ,  120,  120,   95,   95, 1005,  180,  50,   0,   0, 
WP, 12, 2001080712,   , BEST,   0, 300N, 1482E, 100,  944, TY,  35, NEQ,  120,  120,   95,   95, 1005,  180,  50,   0,   0, 
WP, 12, 2001080718,   , BEST,   0, 311N, 1492E,  95,  949, TY,  35, NEQ,  120,  120,   90,  120, 1005,  180,  50,   0,   0, 
WP, 12, 2001080800,   , BEST,   0, 326N, 1500E,  85,  958, TY,  35, NEQ,  120,  120,   80,  120, 1005,  180,  45,   0,   0, 
WP, 12, 2001080806,   , BEST,   0, 343N, 1508E,  75,  967, TY,  35, NEQ,  110,  110,   80,   80, 1005,  180,  45,   0,   0, 
WP, 12, 2001080812,   , BEST,   0, 360N, 1511E,  65,  976, TY,  35, NEQ,  100,  100,   75,   75, 1005,  180,  35,   0,   0, 
WP, 12, 2001080818,   , BEST,   0, 376N, 1511E,  55,  984, TS,  35, NEQ,  100,  125,   75,  100, 1005,  187,  30,   0,   0, 
WP, 12, 2001080900,   , BEST,   0, 389N, 1514E,  55,  984, TS,   0,    ,    0,    0,    0,    0, 
WP, 12, 2001080906,   , BEST,   0, 404N, 1518E,  50,  987, TS,   0,    ,    0,    0,    0,    0, 
WP, 12, 2001080912,   , BEST,   0, 419N, 1528E,  40,  994, TS,   0,    ,    0,    0,    0,    0, 
WP, 12, 2001080918,   , BEST,   0, 437N, 1543E,  35,  997, TS,   0,    ,    0,    0,    0,    0, 
