AL, 08, 1949091306,   , BEST,   0, 160N,  320W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091312,   , BEST,   0, 170N,  326W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091318,   , BEST,   0, 178N,  329W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091400,   , BEST,   0, 188N,  326W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091406,   , BEST,   0, 200N,  325W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091412,   , BEST,   0, 211N,  323W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091418,   , BEST,   0, 218N,  321W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091500,   , BEST,   0, 227N,  318W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091506,   , BEST,   0, 236N,  317W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091512,   , BEST,   0, 245N,  315W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091518,   , BEST,   0, 254N,  313W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091600,   , BEST,   0, 264N,  310W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091606,   , BEST,   0, 276N,  306W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091612,   , BEST,   0, 287N,  301W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091618,   , BEST,   0, 294N,  298W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 08, 1949091700,   , BEST,   0, 300N,  297W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
