AL, 05, 1949090306,   , BEST,   0, 237N,  890W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1949090312,   , BEST,   0, 242N,  890W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1949090318,   , BEST,   0, 250N,  893W,  45,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1949090400,   , BEST,   0, 263N,  898W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1949090406,   , BEST,   0, 278N,  902W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1949090412,   , BEST,   0, 293N,  906W,  50,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1949090418,   , BEST,   0, 303N,  908W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1949090500,   , BEST,   0, 313N,  906W,  35,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1949090506,   , BEST,   0, 323N,  901W,  30,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1949090512,   , BEST,   0, 334N,  894W,  25,     , TD, , , , , , , , , , , , , ,    UNNAMED
AL, 05, 1949090518,   , BEST,   0, 348N,  885W,  20,     , TD, , , , , , , , , , , , , ,    UNNAMED
