AL, 01, 1884090100,   , BEST,   0, 385N,  625W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090106,   , BEST,   0, 400N,  617W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090112,   , BEST,   0, 415N,  607W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090118,   , BEST,   0, 435N,  588W,  70,     , HU, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090200,   , BEST,   0, 458N,  563W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090206,   , BEST,   0, 483N,  531W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090212,   , BEST,   0, 500N,  500W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090218,   , BEST,   0, 507N,  474W,  60,     , TS, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090300,   , BEST,   0, 514N,  443W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090306,   , BEST,   0, 520N,  410W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090312,   , BEST,   0, 523N,  383W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090318,   , BEST,   0, 525N,  358W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090400,   , BEST,   0, 528N,  328W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090406,   , BEST,   0, 530N,  294W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090412,   , BEST,   0, 530N,  270W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090418,   , BEST,   0, 531N,  247W,  60,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090500,   , BEST,   0, 532N,  222W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090506,   , BEST,   0, 532N,  194W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090512,   , BEST,   0, 533N,  170W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090518,   , BEST,   0, 533N,  150W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090600,   , BEST,   0, 534N,  133W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090606,   , BEST,   0, 534N,  115W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090612,   , BEST,   0, 535N,   90W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
AL, 01, 1884090618,   , BEST,   0, 536N,   61W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED
