AL, 14, 1975091806,   , BEST,   0, 175N,  335W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975091812,   , BEST,   0, 178N,  344W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975091818,   , BEST,   0, 183N,  353W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975091900,   , BEST,   0, 190N,  364W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975091906,   , BEST,   0, 196N,  376W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975091912,   , BEST,   0, 200N,  390W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975091918,   , BEST,   0, 204N,  402W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092000,   , BEST,   0, 205N,  413W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092006,   , BEST,   0, 205N,  427W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092012,   , BEST,   0, 203N,  440W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092018,   , BEST,   0, 202N,  453W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092100,   , BEST,   0, 203N,  462W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092106,   , BEST,   0, 203N,  470W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092112,   , BEST,   0, 203N,  478W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092118,   , BEST,   0, 204N,  485W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092200,   , BEST,   0, 205N,  493W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092206,   , BEST,   0, 205N,  500W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092212,   , BEST,   0, 204N,  508W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092218,   , BEST,   0, 204N,  515W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092300,   , BEST,   0, 204N,  522W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092306,   , BEST,   0, 203N,  534W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092312,   , BEST,   0, 204N,  546W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092318,   , BEST,   0, 206N,  558W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092400,   , BEST,   0, 208N,  565W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
