EP, 01, 1975060200,   , BEST,   0, 135N,  990W,  30, 1005, TD, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060206,   , BEST,   0, 133N,  994W,  30,     , TD, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060212,   , BEST,   0, 132N,  999W,  30,     , TD, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060218,   , BEST,   0, 131N, 1004W,  30,     , TD, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060300,   , BEST,   0, 133N, 1010W,  30,     , TD, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060306,   , BEST,   0, 139N, 1017W,  35,     , TS, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060312,   , BEST,   0, 145N, 1025W,  40,     , TS, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060318,   , BEST,   0, 151N, 1033W,  45,     , TS, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060400,   , BEST,   0, 158N, 1041W,  70,     , HU, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060406,   , BEST,   0, 165N, 1045W,  65,     , HU, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060412,   , BEST,   0, 172N, 1047W,  55,     , TS, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060418,   , BEST,   0, 177N, 1048W,  50,     , TS, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060500,   , BEST,   0, 181N, 1050W,  50,     , TS, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060506,   , BEST,   0, 188N, 1056W,  45,     , TS, , , , , , , , , , , , , ,     AGATHA
EP, 01, 1975060512,   , BEST,   0, 197N, 1067W,  30,     , TD, , , , , , , , , , , , , ,     AGATHA
