AL, 15, 1975092218,   , BEST,   0, 103N,  348W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092300,   , BEST,   0, 106N,  358W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092306,   , BEST,   0, 110N,  367W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092312,   , BEST,   0, 114N,  374W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092318,   , BEST,   0, 117N,  382W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092400,   , BEST,   0, 121N,  388W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092406,   , BEST,   0, 124N,  396W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092412,   , BEST,   0, 129N,  400W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092418,   , BEST,   0, 135N,  404W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092500,   , BEST,   0, 142N,  410W,  40, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092506,   , BEST,   0, 148N,  420W,  50, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092512,   , BEST,   0, 154N,  430W,  60, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092518,   , BEST,   0, 158N,  440W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092600,   , BEST,   0, 162N,  450W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092606,   , BEST,   0, 164N,  461W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092612,   , BEST,   0, 166N,  477W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092618,   , BEST,   0, 168N,  493W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092700,   , BEST,   0, 171N,  507W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092706,   , BEST,   0, 176N,  522W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092712,   , BEST,   0, 182N,  537W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092718,   , BEST,   0, 188N,  551W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092800,   , BEST,   0, 194N,  564W,  65,  992, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092806,   , BEST,   0, 196N,  574W,  65,  992, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092812,   , BEST,   0, 198N,  582W,  65, 1000, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
