EP, 15, 1975102200,   , BEST,   0, 137N, 1076W,  25,     , TD, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102206,   , BEST,   0, 142N, 1090W,  35,     , TS, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102212,   , BEST,   0, 147N, 1100W,  35,     , TS, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102218,   , BEST,   0, 151N, 1105W,  35,     , TS, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102300,   , BEST,   0, 156N, 1108W,  35,     , TS, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102306,   , BEST,   0, 160N, 1110W,  40,     , TS, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102312,   , BEST,   0, 165N, 1110W,  45,     , TS, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102318,   , BEST,   0, 169N, 1108W,  75,     , HU, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102400,   , BEST,   0, 176N, 1105W,  80,     , HU, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102406,   , BEST,   0, 187N, 1100W,  80,     , HU, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102412,   , BEST,   0, 200N, 1093W,  90,     , HU, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102418,   , BEST,   0, 212N, 1083W,  90,     , HU, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102500,   , BEST,   0, 222N, 1073W,  95,     , HU, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102506,   , BEST,   0, 230N, 1063W, 100,     , HU, , , , , , , , , , , , , ,     OLIVIA
EP, 15, 1975102512,   , BEST,   0, 236N, 1053W,  75,     , HU, , , , , , , , , , , , , ,     OLIVIA
