EP, 17, 1982093018,   , BEST,   0, 125N,  951W,  30,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100100,   , BEST,   0, 126N,  956W,  35,     , TS, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100106,   , BEST,   0, 127N,  960W,  35,     , TS, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100112,   , BEST,   0, 128N,  965W,  40,     , TS, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100118,   , BEST,   0, 129N,  969W,  40,     , TS, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100200,   , BEST,   0, 131N,  973W,  40,     , TS, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100206,   , BEST,   0, 133N,  978W,  40,     , TS, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100212,   , BEST,   0, 135N,  983W,  40,     , TS, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100218,   , BEST,   0, 137N,  987W,  45,     , TS, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100300,   , BEST,   0, 140N,  990W,  45,     , TS, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100306,   , BEST,   0, 143N,  994W,  40,     , TS, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100312,   , BEST,   0, 145N,  996W,  35,     , TS, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100318,   , BEST,   0, 148N,  999W,  30,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100400,   , BEST,   0, 151N, 1003W,  30,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100406,   , BEST,   0, 154N, 1007W,  30,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100412,   , BEST,   0, 158N, 1012W,  25,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100418,   , BEST,   0, 162N, 1016W,  25,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100500,   , BEST,   0, 165N, 1021W,  25,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100506,   , BEST,   0, 169N, 1027W,  25,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100512,   , BEST,   0, 173N, 1032W,  25,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100518,   , BEST,   0, 176N, 1037W,  25,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100600,   , BEST,   0, 179N, 1041W,  25,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100606,   , BEST,   0, 181N, 1045W,  25,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100612,   , BEST,   0, 183N, 1049W,  25,     , TD, , , , , , , , , , , , , ,       ROSA
EP, 17, 1982100618,   , BEST,   0, 186N, 1053W,  25,     , TD, , , , , , , , , , , , , ,       ROSA
