EP, 08, 1982072900,   , BEST,   0, 113N, 1148W,  30,     , TD, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982072906,   , BEST,   0, 113N, 1160W,  30,     , TD, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982072912,   , BEST,   0, 113N, 1172W,  35,     , TS, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982072918,   , BEST,   0, 114N, 1184W,  45,     , TS, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982073000,   , BEST,   0, 118N, 1196W,  45,     , TS, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982073006,   , BEST,   0, 121N, 1204W,  50,     , TS, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982073012,   , BEST,   0, 127N, 1216W,  55,     , TS, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982073018,   , BEST,   0, 132N, 1226W,  65,     , HU, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982073100,   , BEST,   0, 140N, 1233W,  65,     , HU, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982073106,   , BEST,   0, 150N, 1242W,  65,     , HU, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982073112,   , BEST,   0, 161N, 1252W,  65,     , HU, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982073118,   , BEST,   0, 172N, 1262W,  65,     , HU, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982080100,   , BEST,   0, 182N, 1275W,  55,     , TS, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982080106,   , BEST,   0, 189N, 1289W,  50,     , TS, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982080112,   , BEST,   0, 195N, 1303W,  50,     , TS, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982080118,   , BEST,   0, 198N, 1317W,  35,     , TS, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982080200,   , BEST,   0, 200N, 1329W,  35,     , TS, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982080206,   , BEST,   0, 202N, 1340W,  35,     , TS, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982080212,   , BEST,   0, 204N, 1350W,  30,     , TD, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982080218,   , BEST,   0, 206N, 1361W,  25,     , TD, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982080300,   , BEST,   0, 207N, 1370W,  25,     , TD, , , , , , , , , , , , , ,     HECTOR
EP, 08, 1982080306,   , BEST,   0, 209N, 1386W,  25,     , TD, , , , , , , , , , , , , ,     HECTOR
